Nummer;Totaal van;Jaar;Maand;Procedure categorie;Verblijfscluster;Afdoeningscluster;Nationaliteit;Uitstroom EU
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;11;EU-document;Derdelanders;;Iraakse;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;11;EU-document;Derdelanders;;Marokkaanse;50
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;11;EU-document;Derdelanders;;Mexicaanse;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;11;EU-document;Derdelanders;;Moldavische;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;11;EU-document;Derdelanders;;Nigeriaanse;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;11;EU-document;Derdelanders;;Oekra�ense;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;11;EU-document;Derdelanders;;Pakistaanse;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;11;EU-document;Derdelanders;;Russische;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;11;EU-document;Derdelanders;;Surinaamse;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;11;EU-document;Derdelanders;;Thaise;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;11;EU-document;Derdelanders;;Turkse;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;11;EU-document;Derdelanders;;Venezolaanse;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;11;EU-document;Derdelanders;;Zuid-Afrikaanse;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;12;EU-document;Derdelanders;;Albanese;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;12;EU-document;Derdelanders;;Amerikaans burger;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;12;EU-document;Derdelanders;;Australische;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;12;EU-document;Derdelanders;;Braziliaanse;40
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;12;EU-document;Derdelanders;;Burger van Bosni�-Herzegovina;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;12;EU-document;Derdelanders;;Chileense;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;12;EU-document;Derdelanders;;Chinese;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;12;EU-document;Derdelanders;;Colombiaanse;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;12;EU-document;Derdelanders;;Dominicaanse;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;12;EU-document;Derdelanders;;Egyptische;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;12;EU-document;Derdelanders;;Filipijnse;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;12;EU-document;Derdelanders;;Ghanese;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;12;EU-document;Derdelanders;;Indiase;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;12;EU-document;Derdelanders;;Indonesische;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;12;EU-document;Derdelanders;;Iraakse;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;12;EU-document;Derdelanders;;Iraanse;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;12;EU-document;Derdelanders;;Japanse;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;12;EU-document;Derdelanders;;Macedonische;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;12;EU-document;Derdelanders;;Marokkaanse;80
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;12;EU-document;Derdelanders;;Mexicaanse;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;12;EU-document;Derdelanders;;Nigeriaanse;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;12;EU-document;Derdelanders;;Oekra�ense;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;12;EU-document;Derdelanders;;Pakistaanse;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;12;EU-document;Derdelanders;;Russische;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;12;EU-document;Derdelanders;;Servische;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;12;EU-document;Derdelanders;;Surinaamse;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;12;EU-document;Derdelanders;;Thaise;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;12;EU-document;Derdelanders;;Turkse;30
8;Jaar, Maand, Procedure categorie, Verblijfscluster, Nationaliteit;2018;12;EU-document;Derdelanders;;Venezolaanse;10
