﻿handelsnaam_met_anoniem;1120 - Arbeidsomstandigheden en personele zorg (incl. BHV middelen);1130 - Representatie voor eigen personeel;1140 - Instroom, doorstroom en uitstroom van personeel;1150 - Studie en opleiding;1180 - Reis en verblijfkosten;3120 - Uitbesteden beleidsadvies- en onderzoeksopdrachten;4110 - Consumptieve diensten;4120 - Risicobeheersen;4130 - Schoonmaak;4210 - Post-, koeriers- en transportdiensten;4310 - Documentmanagement, Documentontwikkeling en -verwerking;4410 - Afvalzorgmanagement;4510 - Inrichting van gebouwen;4610 - Benodigdheden en hulpmiddelen;5110 - Verblijf extern;5210 - Wagenpark;6210 - Aanschaf programmatuur & software;6410 - Spraak en dataverbindingen;6510 - Aan een externe partij uitbestede ICT-dienstverlening;7110 - Gebruik en onderhoud gebouw en terreinen;7210 - Verbruik van energie en water;7410 - Verwerven en afstoten;8110 - Vakliteratuur, abonnementen en overige informatie;8210 - Vertaaldiensten;8410 - Evenementen en congresorganisatie;9000 - Dienstspecifiek overig;9302 - Laboratoriummaterialen;9303 - Laboratoriuminstrumenten;9304 - Aankoop onderzoeksmateriaal;9540 - EZ specifiek;Eindtotaal
European Regional Affairs Consultants (Erac) B.V.;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3
EVC (Verpakking) B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Evers + Manders Subsidieadviseurs B.V.;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3
every media;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Evidensia Dierenklinieken B.V.;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Evides N.V.;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;1
eX:plain;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;3
Exploitatiemaatschappij Havencomplex Lauwersoog B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Extra Trainers B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
EY Dutch Carribean;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3
F. Bakker en H.F. Bakker;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
F. Haverkamp Holding B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
F. Hetterscheid;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
F. Koffeman Holding B.V.;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
F.H.U. Kolodziej;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
F.I.A. en Y. Stegenga;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
F.J. Verlind;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
F.J.G. Steffens en M.E. Steffens-Rozeman;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Fa. C. van der Meij en Zn.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Fa. Faassen;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Fa. Van Klaveren;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Fa. W. Kosse en Co.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Faber Audiovisuals B.V.;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;2
Fabian Niculae;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
FABRICations B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Facilitating Company;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Faculteit Diergeneeskunde;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3
Fagro Consultancy B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;3
FAI Farms Limited;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Falke & Verbaan B.V.;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;4
Familie van Zitteren;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Farmusol B.V.;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;1
FastSpring B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
FedEx Express Netherlands B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1
Fedrik Vaessen;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
FERA SCIENCE LTD;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1
Fidato B.V.;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Firma Postuma-Kampen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Fisher Emergo B.V.;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;4
FishPartners B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Fishtail Records;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Fith B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Fix-Fisch B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Flanderijn B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Flanderijn Incasso NV;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Flash Rental Services B.V.;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;1
Fletcher Hotel Exploitaties B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Fletcher Hotel Restaurant De Wageningsche Berg;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Fletcher Hotel Restaurant Doorwerth-Arnhem;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Flevo Marina B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
FlexVet B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;9
Floret Trading B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Floriade Expo 2022;;;;;;1;;;;;;;;;;;;;;;;;;;;1;;;;;1
Fluir coaching & training;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Fluke Nederland B.V.;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Flux Landscape Architecture B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
FMXXL B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Focus e-commerce;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Foodt B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Forces to Explore B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Fotografie : Paul Voorham;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Frame B.V.;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Frederiek van Lienen Consultancy B.V.;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3
FrieslandCampina Nederland B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Frisse Blikken ondernemen met talent B.V.;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Friture de Viersprong V.O.F.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Fruberica B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Frugi Vast B.V.;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Fruit Factor B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Frukar B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Frutos Tropicales Europe B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Fysiotherapie de Maat;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Fysiotherapie Gertsen;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
G. Franken's Poeliersbedrijf B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
G. Van de Pol;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
G.A.H. Mittendorff en K. Mittendorff-Klok;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
G.H. Lukassen en Zoon B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
G.J. Roijakkers;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
G.M. van Haaften;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
G4S Training & Safety B.V.;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;3
GAMEMKRS B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Garcia Celma;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Gartner Nederland B.V.;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;4
Gasterij de Harmonie;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
GBLT;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
GC Biotech B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1
Geert Plender Communicatie & Journalistiek;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Geert Reurich;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Gemeensch. Reg. Bel.samenwerk. gem./hhrs Utr.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
General Chemical State Laboratory;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
GenomeScan B.V.;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;5
Geodomein;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;2
Geometius B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Getinge Netherlands B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Gezondheidscentrum Nellestein;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
GH+O;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Gimaris;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;5
Glas Diergeneeskunde;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Glastuinbouw Nederland;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Global Knowledge;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Global Talk Netherlands;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;2
gloedcommunicatie;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Gloudemans Holding B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Go B.V.;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Grayshift, LLC;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;2
Greep;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Grefte Vleeskuikens B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Grizzly B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Groenbedrijf Dreesens;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Groeneveld Horeca B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Groente- en fruithandel D. de Vries B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
GroentenFruit Huis B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Groenveld B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Groot Kievitsdal B.V.;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;1
Groter Geluk;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1
GroupMapping B.V.;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Guido de Groot Cartoons/Kitocartoons;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;3
Guijt & Hansen B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Gullimex B.V.;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
GW Cross Media B.V.;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2
Gyver B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
H. Koers-Koers;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
H. Kruithof-van Dijk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
H. Lassche;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
H.A.A. Deckers en D.G.J. Deckers-Smits;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
H.A.J. Vehof, E.M. Vehof-Mentink, B.F.J. Vehof en T.H.A. Vehof;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
H.C.R. Teernstra;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
H.E.M. Berendsen, J.F. Berendsen-Wiggelo, R. Berendsen;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
H.G. Oortwijn en I. Oortwijn-Warners;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
H.H.J. Langeveld;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
H.J.M. Meijers;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
H.M.J. Frijlink h.o.d.n. de Gelderse IJzerhandel;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
H.R. Guest Fotografie;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Haagse Beek organisatieadvies B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Haarsma Foodimpuls B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Hagen Groothandel;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Hague Office Investment I Coöperatief UA;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;2
HAK Fresh B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Halman Holding B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Handelmij. M.J. Pronk B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Handelsonderneming Fun Sales B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Handelsonderneming Kara Enschede;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Handelsonderneming T. Pace B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Hans Roggen Fotografie;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Hansecontrol QIMA;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Hapjes aan Huis B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Happy Baby B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Hardeman;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Haring & Zeevis(groot)handel Atlantic B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Hart voor Projecten;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;4
HAS green academy;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
HaskoningDHV Nederland B.V.;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3
HBO-I. Stichting;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
HD Beverwijk trading;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
HD Cotterell B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;3
HEAD acoustics GmbH;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;1
Heerkens Groente en Fruit B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Heijden van der Linden;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Heinen & Koelewijn B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Heinis Waterbeheer en Ecologie;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Hekers & Koppen B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Hela Thissen B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Helden op Reis;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Heli Holland Air Service B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
HelioScreen;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Hellwig;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Hendriks & Hendriks;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Henk van Walderveen en Zonen B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Hennekes Special Seating B.V.;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Herman Kuijper B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Hesselmans-Heyms V.O.F.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Het Bijenhuis Wageningen B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Het Groene Woud dierenvoeders en -benodigdheden;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Het Kippenhok;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Het landbouwbedrijf van H.W. Witteveen, J. Witteveen-Abrahams en D.H.R. Witteveen;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Het Leertheater;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Het Pleidooi;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Het Zalmhuis B.V.;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Hettich Benelux B.V.;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;2
Heukels & Visser;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Heuschen & Schrouff Oriental Foods Trading B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Heycop Systemen B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
HEYDAY Facility Management;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
HGM Ottink en LBM Ottink-Luttikhold, MHG Ottink en SJM Ottink;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Hielkema Services & Calibration B.V.;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Hilbrands Laboratorium B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Hitma Instrumentatie B.V.;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;3
Hobart Nederland B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Hoefon B.V.;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;2
Hoeksche Hoeve B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Hoeve Biesland;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Hoffmann Bedrijfsrecherche B.V.;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;2
Hogeschool Schoevers;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Hogeschool VHL;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Holding A. Rikkoert;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Holding J.A.M. van der Velden B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Holland & Barrett;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;3
Holland Vlees Service B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;4
Hollander Barendrecht B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Hollandse Visveiling IJmuiden;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;1
Hollywood Grillroom Pizzeria;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Homecomingcoach B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Homeko-Hoefsmit B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Honeywell B.V.;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;1
Hoogvliet;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Hopps;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Horeca Vleescentrum Kemo;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Horequip B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Horesca Meppel B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Hortilux Schréder B.V.;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Hotel Breukelen;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Hotel De Vigilante B.V.;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Hotel Delfzijl Exploitatie B.V.;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Hotel Restaurant Bitter en Zoet B.V.;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Hotel Tiel;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Hotel-Restaurant-Grandcafe 't Voorhuys Emmeloord B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Hotelexploitatiemaatschappij Jaarbeursplein Utrecht B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Houkema Advies, Onderzoek en Communicatie Duurzaam Voedsel;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Houtsma Bedrijfsadvies V.O.F.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Houweling Veiligheid B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Hoveniersbedrijf Walinga;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;1
HP de Bie;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
HSK Interventie B.V.;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Huisaanhuis.nu B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Human Dimensions B.V.;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Human Potential Development;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;2
Humor werkt producties;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
HVR PA/PR;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
I Blatter;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
I. Buijs Beheer B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Ibrahim Groente Groothandel B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Icetech B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ICM Administratie B.V.;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;2
ICM Opleidingen & Trainingen B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ICTRecht Academy B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ID-ware International B.V.;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Ida van der Straten;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
IDcentre B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
IFM Quality Services Pty Ltd;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
IG Impex B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Ik Ben Prins;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
illumina Netherlands B.V.;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;3
Imageselect B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Imagic Bildverarbeitung AG;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;2
Imagro B.V.;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Impex-Heemskerk B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Import- en Exportonderneming 'Amboina' B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Impresariaat Bos B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Impromex Technics B.V.;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Impuls Economen B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
In&OutMedia;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
In- en Verkoopcoöperatie van Visserijbenodigdheden 'Den Helder' BA;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Indian Restaurant 'Koh-I-Noor';;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Infram B.V.;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3
Inge de Roode;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Ingenieursbureau Elmar;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;1
Inmarsat Solutions B.V.;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;3
InsightsWorld B.V.;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
INSTITUT NATIONAL DE RECHERCHES POUR L AGRICULTURE L ALIMENTATION ET L ENVIRONNEMENT;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Instituut van Internal Auditors Nederland;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;2
Instituut voor Faalkunde;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Instituut Voor Vitaal Ondernemen B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Instrument Solutions Benelux B.V.;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Integrated DNA Technologies;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1
Intelligence Group B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Interfit;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
International Anti Crime Academy B.V.;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
International Knowledge & Networking (IKN) B.V.;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
International Safety Research Nederland B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Interscience B.V.;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
IntoTheMirror;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Intrum;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Iperen van A en G en Iperen-Erp van J en Iperen-Jansen M;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Isabella Scholte;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Isogen Life Science B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1
IT Risk Control;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
ITIP School voor Leven en Werk B.V.;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
IVN, Instituut voor Natuureducatie en duurzaamheid;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
J. Aarnoudse;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
J. Booij Holding B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
J. Kooijman;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
J. van Benthem;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
J. Van Rosmalen;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
