﻿GemeenteCode;GemeenteNaam;LijstNummer;LijstNaam;DocumentTaal;PublicatieGeslacht;KandidaatNummer;Initialen;Roepnaam;Tussenvoegsel;Achternaam;Woonplaats;Land;Geslacht
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;1;M.L.;Mitchell;;Wiegand Bruss;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;2;E.A.;Elianne;;Wijnands;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;3;D.;David;den;Hartog;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;4;M.;Matthias;;Knijnenberg;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;5;N.J.;Niels;;Zijdenbos;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;6;S.R.;Sophia;;Boomsma;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;7;T.H.J.;Tijs;van;Ginkel;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;8;C.E.;Cato;;Weggen;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;9;F.H.;Faisal;de;Ling;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;10;M.M.;Merel;;Gorter;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;11;G.B.A.;Guido;;Welling;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;12;S.H.E.;Sophia;van den;Hoek;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;13;P.B.R.;Philippe;van;Pappelendam;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;14;L.M.;Lisa;;Boshuizen;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;15;D.;Dylan;;Abrahams;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;16;M.S.;Marilou;;Zwiers;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;17;M.H.;Mathijs;van der;Loo;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;18;A.J.M;Jelmer;;Peetoom;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;19;E.T.E.;Eva;;Ulmann;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;20;L.S.;Leander;;Kalff;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;21;C.E.;Carlijn;;Doorgeest;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;22;C.G.;Casper;;Oort;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;23;G.J.R.;Didy;van;Maaren;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;24;S.J.G.;Bas;;Wolters;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;25;E.R.;Rosalie;van;Gilst;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;26;J.H.;Jan;van;Staalduinen;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;27;S.A.W.;Sophie;de;Leeuw;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;28;T.R.E.;Thomas;;Boeve;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;29;M.E.W.;Magalie;van;Exel;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;30;R.C.;Ruben;;Schouten;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;31;J.R.;Jimmy;;Diekman;Zoetermeer;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;32;J.J.D.N.;John;;Verstappen;Leiden;NL;
0546;Leiden;11;Studenten voor Leiden (SVL);nl;nee;33;P.T.;Pieter;van;Woensel;Leiden;NL;
0546;Leiden;12;Leiden Participeert;nl;ja;1;P.M.K.;Pritti;;Rana;Leiden;NL;v
0546;Leiden;12;Leiden Participeert;nl;ja;2;S.J.G.;Ebed;;Litaay;Leiden;NL;m
0546;Leiden;12;Leiden Participeert;nl;ja;3;J.I.;Jeanette;van 't;Riet;Leiden;NL;v
0546;Leiden;12;Leiden Participeert;nl;ja;4;W.W.;Rong Hua;;Hu;Leiden;NL;v
0546;Leiden;12;Leiden Participeert;nl;ja;5;G.M.;Gemma;;Karsemeijer;Bleiswijk;NL;v
0546;Leiden;12;Leiden Participeert;nl;ja;6;J.A.;Anand;;Siwpersad;Leiden;NL;m
0546;Leiden;12;Leiden Participeert;nl;ja;7;J.J.F.A.;Alexander;;Suijver;Leiden;NL;m
0547;Leiderdorp;1;Partij van de Arbeid / GROENLINKS;nl;nee;1;O.C.;Olaf;;Macdaniel;Leiderdorp;NL;
0547;Leiderdorp;1;Partij van de Arbeid / GROENLINKS;nl;nee;2;B.;Bob;;Vastenhoud;Leiderdorp;NL;
0547;Leiderdorp;1;Partij van de Arbeid / GROENLINKS;nl;nee;3;R.;Roeland;;Schmidt;Leiderdorp;NL;
0547;Leiderdorp;1;Partij van de Arbeid / GROENLINKS;nl;nee;4;M.D.;Marlies;van;Beek;Leiderdorp;NL;
0547;Leiderdorp;1;Partij van de Arbeid / GROENLINKS;nl;nee;5;S.M.A.;Sarah;van;Roemburg;Leiderdorp;NL;
0547;Leiderdorp;1;Partij van de Arbeid / GROENLINKS;nl;nee;6;T.J.;Tim;;Brouwer de Koning;Leiderdorp;NL;
0547;Leiderdorp;1;Partij van de Arbeid / GROENLINKS;nl;nee;7;J.J.E.;Joyce;van;Reijn;Leiderdorp;NL;
0547;Leiderdorp;1;Partij van de Arbeid / GROENLINKS;nl;nee;8;M.V.;Maya;van der;Steenhoven;Leiderdorp;NL;
0547;Leiderdorp;1;Partij van de Arbeid / GROENLINKS;nl;nee;9;S.;Sem;;Overduin;Leiderdorp;NL;
0547;Leiderdorp;1;Partij van de Arbeid / GROENLINKS;nl;nee;10;N.G.;Noisa;van;Malkenhorst;Leiderdorp;NL;
0547;Leiderdorp;1;Partij van de Arbeid / GROENLINKS;nl;nee;11;H.;Erik;;Zandvliet;Leiderdorp;NL;
0547;Leiderdorp;1;Partij van de Arbeid / GROENLINKS;nl;nee;12;A.;Anouk;;Snik - van den Burg;Leiderdorp;NL;
0547;Leiderdorp;1;Partij van de Arbeid / GROENLINKS;nl;nee;13;J.G.;Jan;;Reijken;Leiderdorp;NL;
0547;Leiderdorp;1;Partij van de Arbeid / GROENLINKS;nl;nee;14;I.L.;Ibrahima;;Bah;Leiderdorp;NL;
0547;Leiderdorp;1;Partij van de Arbeid / GROENLINKS;nl;nee;15;O.M.;Oscar;;Menger;Leiderdorp;NL;
0547;Leiderdorp;1;Partij van de Arbeid / GROENLINKS;nl;nee;16;A.;Sandra;van de;Walle;Leiderdorp;NL;
0547;Leiderdorp;1;Partij van de Arbeid / GROENLINKS;nl;nee;17;A.C.;Anita;;Dutour Geerling;Leiderdorp;NL;
0547;Leiderdorp;1;Partij van de Arbeid / GROENLINKS;nl;nee;18;F.;Fred;van der;Vos;Leiderdorp;NL;
0547;Leiderdorp;1;Partij van de Arbeid / GROENLINKS;nl;nee;19;C.W.;Riny;;Vons;Leiderdorp;NL;
0547;Leiderdorp;1;Partij van de Arbeid / GROENLINKS;nl;nee;20;R.;Rutger;;Hoekstra;Leiderdorp;NL;
0547;Leiderdorp;1;Partij van de Arbeid / GROENLINKS;nl;nee;21;G.;Gerrit;;Vons;Leiderdorp;NL;
0547;Leiderdorp;1;Partij van de Arbeid / GROENLINKS;nl;nee;22;L.;Bart;van;Zandwijk;Leiderdorp;NL;
0547;Leiderdorp;2;Lokale Partij Leiderdorp;nl;ja;1;H.K.;Hugo;;Langenberg;Leiderdorp;NL;m
0547;Leiderdorp;2;Lokale Partij Leiderdorp;nl;ja;2;J.L.M.;Joost;;Bruggeman;Leiderdorp;NL;m
0547;Leiderdorp;2;Lokale Partij Leiderdorp;nl;ja;3;H.P.M.;Henri;;Verheggen;Leiderdorp;NL;m
0547;Leiderdorp;2;Lokale Partij Leiderdorp;nl;ja;4;E;Eric;;Filemon;Leiderdorp;NL;m
0547;Leiderdorp;2;Lokale Partij Leiderdorp;nl;ja;5;K;Kamla;;Balak;Leiderdorp;NL;v
0547;Leiderdorp;2;Lokale Partij Leiderdorp;nl;ja;6;R.S.L.M.;Roel;van;Beelen;Leiderdorp;NL;m
0547;Leiderdorp;2;Lokale Partij Leiderdorp;nl;ja;7;J.E.P.M.;Marjoke;;Zuidervaart;Leiderdorp;NL;v
0547;Leiderdorp;2;Lokale Partij Leiderdorp;nl;ja;8;I.L.;Irene;;Koen-Geelhoed;Leiderdorp;NL;v
0547;Leiderdorp;2;Lokale Partij Leiderdorp;nl;ja;9;J.A.;Koos;;Koster;Leiderdorp;NL;m
0547;Leiderdorp;3;VVD;nl;ja;1;M.;Martine;;Breedveld;Leiderdorp;NL;v
0547;Leiderdorp;3;VVD;nl;ja;2;F.;Frank;van;Noort;Leiderdorp;NL;m
0547;Leiderdorp;3;VVD;nl;ja;3;N.;Niels;;Verwers;Leiderdorp;NL;m
0547;Leiderdorp;3;VVD;nl;ja;4;T.H.J.;Tom;;Groentjes;Leiderdorp;NL;m
0547;Leiderdorp;3;VVD;nl;ja;5;G.J.A.M.;Gert-Jan;de;Jong;Leiderdorp;NL;m
0547;Leiderdorp;3;VVD;nl;ja;6;B.A.M.;Brigitte;van;Elburg;Leiderdorp;NL;v
0547;Leiderdorp;3;VVD;nl;ja;7;D.;Dick;;Meiners;Leiderdorp;NL;m
0547;Leiderdorp;3;VVD;nl;ja;8;W.N.A.;Willem;;Joosten;Leiderdorp;NL;m
0547;Leiderdorp;3;VVD;nl;ja;9;C.;Rina;;Cooijmans-Ommering;Leiderdorp;NL;v
0547;Leiderdorp;3;VVD;nl;ja;10;F.T.M.;Frans;;Zonneveld;Leiderdorp;NL;m
0547;Leiderdorp;3;VVD;nl;ja;11;J.B.P.M.;Jan;;Suijkerbuijk;Leiderdorp;NL;m
0547;Leiderdorp;3;VVD;nl;ja;12;J.E.C.;Hans;van;Arkel;Leiderdorp;NL;m
0547;Leiderdorp;3;VVD;nl;ja;13;R.;Robin;van der;Horst;Leiderdorp;NL;m
0547;Leiderdorp;3;VVD;nl;ja;14;J.T.O.;Tiddo;;Bresters;Leiderdorp;NL;m
0547;Leiderdorp;3;VVD;nl;ja;15;B.Y.;Bob;;Reidsma;Leiderdorp;NL;m
0547;Leiderdorp;3;VVD;nl;ja;16;J.;Jos;;Gerrese;Leiderdorp;NL;m
0547;Leiderdorp;3;VVD;nl;ja;17;H.L.;Herbert;;Zilverentant;Leiderdorp;NL;m
0547;Leiderdorp;3;VVD;nl;ja;18;C.J.M.W.;Kees;;Wassenaar;Leiderdorp;NL;m
0547;Leiderdorp;4;D66;nl;nee;1;J.H.W.;Jeroen;;Hendriks;Leiderdorp;NL;
0547;Leiderdorp;4;D66;nl;nee;2;P.;Prachee;;Van Brandenburg-Kulkarni;Leiderdorp;NL;
0547;Leiderdorp;4;D66;nl;nee;3;M.;Mieke;van;Ulden;Leiderdorp;NL;
0547;Leiderdorp;4;D66;nl;nee;4;H.C.;Hester;;Barendse-Wijminga;Leiderdorp;NL;
0547;Leiderdorp;4;D66;nl;nee;5;J.A.M.;Joey;van;Boxsel;Leiderdorp;NL;
0547;Leiderdorp;4;D66;nl;nee;6;R.P.L.S.;Rob;;Visser;Leiderdorp;NL;
0547;Leiderdorp;4;D66;nl;nee;7;J.A.W.;Jeroen;van;Houwelingen;Leiderdorp;NL;
0547;Leiderdorp;4;D66;nl;nee;8;N.C.;Nelly;van de;Zande;Leiderdorp;NL;
0547;Leiderdorp;4;D66;nl;nee;9;E.J.;Ed;;Grootaarts;Leiderdorp;NL;
0547;Leiderdorp;4;D66;nl;nee;10;W.;Willem;;Kikkert;Aalsmeer;NL;
0547;Leiderdorp;4;D66;nl;nee;11;M.;Michiel;;Goossens;Leiderdorp;NL;
0547;Leiderdorp;4;D66;nl;nee;12;L.;Linda;de;Jongh-Langereis;Leiderdorp;NL;
0547;Leiderdorp;4;D66;nl;nee;13;J.;Joost;;Kuggeleijn;Leiderdorp;NL;
0547;Leiderdorp;4;D66;nl;nee;14;S.A.G.;Stan;van;Haasteren;Leiderdorp;NL;
0547;Leiderdorp;5;CDA;nl;ja;1;M.;Medea;;Hempen;Leiderdorp;NL;v
0547;Leiderdorp;5;CDA;nl;ja;2;M.;Mirjam;van der;Stelt;Leiderdorp;NL;v
0547;Leiderdorp;5;CDA;nl;ja;3;S.;Sander;den;Outer;Leiderdorp;NL;m
0547;Leiderdorp;5;CDA;nl;ja;4;J.C.P.;Jan;;Huisman;Leiderdorp;NL;m
0547;Leiderdorp;5;CDA;nl;ja;5;J.J.F.M.;Jeff;;Gardeniers;Leiderdorp;NL;m
0547;Leiderdorp;5;CDA;nl;ja;6;J.M.;Jan;;Stevers;Leiderdorp;NL;m
0547;Leiderdorp;5;CDA;nl;ja;7;A.H.L.;Ajold;;Muntinghe;Leiderdorp;NL;m
0547;Leiderdorp;5;CDA;nl;ja;8;J.;Janny;den;Dekker- van der Meijden;Leiderdorp;NL;v
0547;Leiderdorp;5;CDA;nl;ja;9;E.M.;Elisabeth;;Vogels;Leiderdorp;NL;v
0547;Leiderdorp;5;CDA;nl;ja;10;N.H.M.;Nico;van;Jaarsveld;Leiderdorp;NL;m
0547;Leiderdorp;5;CDA;nl;ja;11;G.;Bert;van der;Does;Leiderdorp;NL;m
0547;Leiderdorp;5;CDA;nl;ja;12;P.A.M.;Pierre;van;Overloop;Leiderdorp;NL;m
0547;Leiderdorp;5;CDA;nl;ja;13;M.A.J.;Ria;van;Diepen- van Wijk;Leiderdorp;NL;v
0547;Leiderdorp;5;CDA;nl;ja;14;J.H.;Huibrecht;;Bos;Leiderdorp;NL;m
0547;Leiderdorp;5;CDA;nl;ja;15;J.M.;Jan;van;Trigt;Leiderdorp;NL;m
0547;Leiderdorp;5;CDA;nl;ja;16;J.H.M.;Joop;van;Huut;Leiderdorp;NL;m
0547;Leiderdorp;6;ChristenUnie-SGP;nl;ja;1;A.N.;Arie;;Janssen;Leiderdorp;NL;m
0547;Leiderdorp;6;ChristenUnie-SGP;nl;ja;2;M.A.;Maarten;van;Nieuw Amerongen;Leiderdorp;NL;m
0547;Leiderdorp;6;ChristenUnie-SGP;nl;ja;3;B.A.M.;Ben;;Tax;Leiderdorp;NL;m
0547;Leiderdorp;6;ChristenUnie-SGP;nl;ja;4;M.C.;Marten;;Westeneng;Leiderdorp;NL;m
0547;Leiderdorp;6;ChristenUnie-SGP;nl;ja;5;M.;Machiel;;Roos;Leiderdorp;NL;m
0547;Leiderdorp;6;ChristenUnie-SGP;nl;ja;6;J.A.;Jos;de;Wilde;Leiderdorp;NL;m
0547;Leiderdorp;6;ChristenUnie-SGP;nl;ja;7;M.F.N.;Marieke;;Pikart-van den Berg;Leiderdorp;NL;v
0547;Leiderdorp;6;ChristenUnie-SGP;nl;ja;8;J.T.;Jentine;;Schipaanboord-van Hattem;Leiderdorp;NL;v
0547;Leiderdorp;6;ChristenUnie-SGP;nl;ja;9;A.S.;Anton;;Bil;Leiderdorp;NL;m
0547;Leiderdorp;6;ChristenUnie-SGP;nl;ja;10;C.;Tineke;;Domburg-de Rooij;Leiderdorp;NL;v
0547;Leiderdorp;6;ChristenUnie-SGP;nl;ja;11;P.G.J.;Pieter;;Nijsse;Leiderdorp;NL;m
0547;Leiderdorp;6;ChristenUnie-SGP;nl;ja;12;A.;Ani;;Grigorian;Leiderdorp;NL;v
0547;Leiderdorp;6;ChristenUnie-SGP;nl;ja;13;H.J.;Hans;;Scholten;Leiderdorp;NL;m
0547;Leiderdorp;6;ChristenUnie-SGP;nl;ja;14;A.L.;Alex;;Zwaan;Leiderdorp;NL;m
0547;Leiderdorp;6;ChristenUnie-SGP;nl;ja;15;C.;Toos;van den;Born-Oudenaarden;Leiderdorp;NL;v
0547;Leiderdorp;6;ChristenUnie-SGP;nl;ja;16;P.J.;Patrick;;Naaktgeboren;Leiderdorp;NL;m
0547;Leiderdorp;6;ChristenUnie-SGP;nl;ja;17;J.D.A.;Jeroen;;Brinkhuis;Leiderdorp;NL;m
0547;Leiderdorp;6;ChristenUnie-SGP;nl;ja;18;G.;Gerrit;;Anker;Leiderdorp;NL;m
0547;Leiderdorp;6;ChristenUnie-SGP;nl;ja;19;C.N.;Caroline;;Geluk-van Popering;Leiderdorp;NL;v
0547;Leiderdorp;6;ChristenUnie-SGP;nl;ja;20;G.P.;Geert;;Schipaanboord;Leiderdorp;NL;m
1916;Leidschendam-Voorburg;1;VVD;nl;ja;1;A.J.W.;Astrid;van;Eekelen;Voorburg;NL;v
1916;Leidschendam-Voorburg;1;VVD;nl;ja;2;O.;Ole;;Heil;Voorburg;NL;m
1916;Leidschendam-Voorburg;1;VVD;nl;ja;3;S.D.;Sabrina;van den;Heuvel;Leidschendam;NL;v
1916;Leidschendam-Voorburg;1;VVD;nl;ja;4;P.;Philip;van;Veller;Voorburg;NL;m
1916;Leidschendam-Voorburg;1;VVD;nl;ja;5;L.N.R.;Laurens;van der;Linden;Voorburg;NL;m
1916;Leidschendam-Voorburg;1;VVD;nl;ja;6;J.;Jeroen;;Brokke;Voorburg;NL;m
1916;Leidschendam-Voorburg;1;VVD;nl;ja;7;G.D.;Guus;;Beek;Voorburg;NL;m
1916;Leidschendam-Voorburg;1;VVD;nl;ja;8;J.H.A.;Jack;;Voortman;Voorburg;NL;m
1916;Leidschendam-Voorburg;1;VVD;nl;ja;9;L.C.;Louise;;Kortman-de Wit;Leidschendam;NL;v
1916;Leidschendam-Voorburg;1;VVD;nl;ja;10;R.M.;Rick;de;Klerk;Voorburg;NL;m
1916;Leidschendam-Voorburg;1;VVD;nl;ja;11;N.E.M.;Nicole;van de;Hoeve;Voorburg;NL;v
1916;Leidschendam-Voorburg;1;VVD;nl;ja;12;A.;Annemiek;;Holtjer;Voorburg;NL;v
1916;Leidschendam-Voorburg;1;VVD;nl;ja;13;D.;Drago;;Grgurić;Voorburg;NL;m
1916;Leidschendam-Voorburg;1;VVD;nl;ja;14;A.;Adrey;;Caljé;Voorburg;NL;m
1916;Leidschendam-Voorburg;1;VVD;nl;ja;15;C.L.;Cecile;;Goebel;Leidschendam;NL;v
1916;Leidschendam-Voorburg;1;VVD;nl;ja;16;A.G.;Mendy;van;Veen;Voorburg;NL;v
1916;Leidschendam-Voorburg;1;VVD;nl;ja;17;B.;Bart;;Eleveld;Voorburg;NL;m
1916;Leidschendam-Voorburg;1;VVD;nl;ja;18;B.;Bob;;Snelle;Voorburg;NL;m
1916;Leidschendam-Voorburg;1;VVD;nl;ja;19;E.P.;Eva;;Gobits;Voorburg;NL;v
1916;Leidschendam-Voorburg;1;VVD;nl;ja;20;R.A.;Rudolf;;Quarles van Ufford;Voorburg;NL;m
1916;Leidschendam-Voorburg;1;VVD;nl;ja;21;B.B.;Boaz;;Pat El;Leidschendam;NL;m
1916;Leidschendam-Voorburg;1;VVD;nl;ja;22;B.;Birgit;;Steerneman;Voorburg;NL;v
1916;Leidschendam-Voorburg;1;VVD;nl;ja;23;M.;Martijn;;Bruijstens;Leidschendam;NL;m
1916;Leidschendam-Voorburg;1;VVD;nl;ja;24;V.S.;Vincent;;Kort;Leidschendam;NL;m
1916;Leidschendam-Voorburg;1;VVD;nl;ja;25;A.;Anneke;de;Widt-Nieuwenhuizen;Voorburg;NL;v
1916;Leidschendam-Voorburg;1;VVD;nl;ja;26;J.M.;Hanneke;;Kadijk-Slot;Voorburg;NL;v
1916;Leidschendam-Voorburg;1;VVD;nl;ja;27;H.I.;Harma;;Aris-van Neuren;Voorburg;NL;v
1916;Leidschendam-Voorburg;2;GBLV/Gemeentebelangen;nl;ja;1;B.B.M.;Bianca;;Bremer;Leidschendam-Voorburg;NL;v
1916;Leidschendam-Voorburg;2;GBLV/Gemeentebelangen;nl;ja;2;H.P.;Hans Peter;;Klazenga;Leidschendam-Voorburg;NL;m
1916;Leidschendam-Voorburg;2;GBLV/Gemeentebelangen;nl;ja;3;M.;Marien;van;Wijk;Leidschendam-Voorburg;NL;m
1916;Leidschendam-Voorburg;2;GBLV/Gemeentebelangen;nl;ja;4;M.J.R.;Maurice;;Hartsinck;Leidschendam-Voorburg;NL;m
1916;Leidschendam-Voorburg;2;GBLV/Gemeentebelangen;nl;ja;5;W.J.B.M.;Walter;;Rosbenders;Leidschendam-Voorburg;NL;m
1916;Leidschendam-Voorburg;2;GBLV/Gemeentebelangen;nl;ja;6;S.J.;Sanja;van;Leusden-Duijvestijn;Leidschendam-Voorburg;NL;v
1916;Leidschendam-Voorburg;2;GBLV/Gemeentebelangen;nl;ja;7;E.H.;Ed;;Klaarhamer;Leidschendam-Voorburg;NL;m
1916;Leidschendam-Voorburg;2;GBLV/Gemeentebelangen;nl;ja;8;W.F.;Freek;;Steutel;Leidschendam-Voorburg;NL;m
1916;Leidschendam-Voorburg;2;GBLV/Gemeentebelangen;nl;ja;9;M.;Monica;;Velu;Leidschendam-Voorburg;NL;v
1916;Leidschendam-Voorburg;2;GBLV/Gemeentebelangen;nl;ja;10;G.;Bert;van;Viegen;Leidschendam-Voorburg;NL;m
1916;Leidschendam-Voorburg;2;GBLV/Gemeentebelangen;nl;ja;11;J.A.;John;;Starrenburg;Leidschendam-Voorburg;NL;m
1916;Leidschendam-Voorburg;2;GBLV/Gemeentebelangen;nl;ja;12;E.C.;Els;van;Saltbommel;Leidschendam-Voorburg;NL;v
1916;Leidschendam-Voorburg;2;GBLV/Gemeentebelangen;nl;ja;13;L;Lisa;van der;Spek;Leidschendam-Voorburg;NL;v
1916;Leidschendam-Voorburg;2;GBLV/Gemeentebelangen;nl;ja;14;R.C.;Robin;van;Wissen;Leidschendam-Voorburg;NL;m
1916;Leidschendam-Voorburg;2;GBLV/Gemeentebelangen;nl;ja;15;M.A E.;Marc;;Beers;Leidschendam-Voorburg;NL;m
1916;Leidschendam-Voorburg;2;GBLV/Gemeentebelangen;nl;ja;16;T.H.;Tjaard;de;Vries;Leidschendam-Voorburg;NL;m
1916;Leidschendam-Voorburg;2;GBLV/Gemeentebelangen;nl;ja;17;H.A.L.M;Harry;;Hooijmans;Leidschendam-Voorburg;NL;m
1916;Leidschendam-Voorburg;2;GBLV/Gemeentebelangen;nl;ja;18;A.C.M.;Aad;van;Velsen;Leidschendam-Voorburg;NL;m
1916;Leidschendam-Voorburg;2;GBLV/Gemeentebelangen;nl;ja;19;J.M.;Koos;van;Wissen;Leidschendam-Voorburg;NL;m
1916;Leidschendam-Voorburg;2;GBLV/Gemeentebelangen;nl;ja;20;F.A.;Frits;;Koppe;Leidschendam-Voorburg;NL;m
1916;Leidschendam-Voorburg;2;GBLV/Gemeentebelangen;nl;ja;21;J.E.;Liesbeth;van der;Maat-Starrenburg;Leidschendam-Voorburg;NL;v
1916;Leidschendam-Voorburg;2;GBLV/Gemeentebelangen;nl;ja;22;W.J.;Wim;;Jansen;Leidschendam-Voorburg;NL;m
1916;Leidschendam-Voorburg;3;CDA;nl;ja;1;R.;Ron;van;Duffelen;Leidschendam;NL;m
1916;Leidschendam-Voorburg;3;CDA;nl;ja;2;E.J.;Liesbeth;van der;Heide;Voorburg;NL;v
1916;Leidschendam-Voorburg;3;CDA;nl;ja;3;E.J.;Lieke;;Muller;Leidschendam;NL;v
1916;Leidschendam-Voorburg;3;CDA;nl;ja;4;T.J.;Diederik;;Visser;Voorburg;NL;m
1916;Leidschendam-Voorburg;3;CDA;nl;ja;5;J.J.;Jorrit;;Koster;Leidschendam;NL;m
1916;Leidschendam-Voorburg;3;CDA;nl;ja;6;J.R.;Dolf;;Bruins;Voorburg;NL;m
1916;Leidschendam-Voorburg;3;CDA;nl;ja;7;Q.J.;Quinte;;Stout;Voorburg;NL;m
1916;Leidschendam-Voorburg;3;CDA;nl;ja;8;I.B.;Ivora;;Noort;Voorburg;NL;v
1916;Leidschendam-Voorburg;3;CDA;nl;ja;9;S.I.E.;Sophie;de;Graaff;Voorburg;NL;v
1916;Leidschendam-Voorburg;3;CDA;nl;ja;10;O.A.T.;Olga;;Timmerhuis;Leidschendam;NL;v
1916;Leidschendam-Voorburg;3;CDA;nl;ja;11;A.H.M.;Stijn;;Strous;Voorburg;NL;m
1916;Leidschendam-Voorburg;3;CDA;nl;ja;12;F.L.M.;Fred;;Duijn;Leidschendam;NL;m
1916;Leidschendam-Voorburg;3;CDA;nl;ja;13;P.F.C.;Pieter;;Smeele;Voorburg;NL;m
1916;Leidschendam-Voorburg;3;CDA;nl;ja;14;T.H.V.;Tjeerd;;Kosse;Voorburg;NL;m
1916;Leidschendam-Voorburg;3;CDA;nl;ja;15;V.J.;Vincent;;Hillen;Leidschendam;NL;m
1916;Leidschendam-Voorburg;3;CDA;nl;ja;16;A.P.;Atze;;Dijkstra;Voorburg;NL;m
1916;Leidschendam-Voorburg;3;CDA;nl;ja;17;A.;Akbal;;Mohamed;Leidschendam;NL;m
1916;Leidschendam-Voorburg;3;CDA;nl;ja;18;B.H.M.;Hein;;Bos;Voorburg;NL;m
1916;Leidschendam-Voorburg;3;CDA;nl;ja;19;L.A.M.;Leo;van;Ewijk;Leidschendam;NL;m
1916;Leidschendam-Voorburg;3;CDA;nl;ja;20;J.J.T.;Hans;;Beerepoot;Voorburg;NL;m
1916;Leidschendam-Voorburg;3;CDA;nl;ja;21;H.;Henk;;Scheper;Voorburg;NL;m
1916;Leidschendam-Voorburg;3;CDA;nl;ja;22;M.;Marischa;;Kip;Voorburg;NL;v
1916;Leidschendam-Voorburg;3;CDA;nl;ja;23;A.P.;Aart;;Paardekooper;Leidschendam;NL;m
1916;Leidschendam-Voorburg;3;CDA;nl;ja;24;J.L.;Jaap;;Geluk;Voorburg;NL;m
1916;Leidschendam-Voorburg;3;CDA;nl;ja;25;J.;Jan;;Hendriks;Voorburg;NL;m
1916;Leidschendam-Voorburg;3;CDA;nl;ja;26;J.J.;Juliette;;Bouw;Leidschendam;NL;v
1916;Leidschendam-Voorburg;4;D66;nl;ja;1;W.E.J.;Wouter;;Jorissen;Leidschendam-Voorburg;NL;m
1916;Leidschendam-Voorburg;4;D66;nl;ja;2;M.;Mahjoub;;Mathlouti;Leidschendam-Voorburg;NL;m
1916;Leidschendam-Voorburg;4;D66;nl;ja;3;C.A.;Charlotte;;Bos;Leidschendam-Voorburg;NL;v
1916;Leidschendam-Voorburg;4;D66;nl;ja;4;A.J.M.;Alexander;;Hielkema;Leidschendam-Voorburg;NL;m
1916;Leidschendam-Voorburg;4;D66;nl;ja;5;L.G.A.M.;Leo;van der;Pol;Leidschendam-Voorburg;NL;m
1916;Leidschendam-Voorburg;4;D66;nl;ja;6;L.;Lisa;;Vogelaar;Leidschendam-Voorburg;NL;v
1916;Leidschendam-Voorburg;4;D66;nl;ja;7;F.J.;Frans;van der;Avert;Leidschendam-Voorburg;NL;m
1916;Leidschendam-Voorburg;4;D66;nl;ja;8;P.J.;Peter;van;Dolen;Leidschendam-Voorburg;NL;m
1916;Leidschendam-Voorburg;4;D66;nl;ja;9;E.J.M.W.;Edwin;;Bastian;Leidschendam-Voorburg;NL;m
1916;Leidschendam-Voorburg;4;D66;nl;ja;10;G.M.;Gemma;;Breedijk;Leidschendam-Voorburg;NL;v
1916;Leidschendam-Voorburg;4;D66;nl;ja;11;A.T.;Fred;van;Domburg Scipio;Leidschendam-Voorburg;NL;m
