Ministerie;handelsnaam na kvk;4000 - Diensten en middelen overig;4110 - Consumptieve diensten;4120 - Risicobeheersen;4130 - Schoonmaak;4210 - Post-, koeriers- en transportdiensten;4310 - Documentmanagement;4410 - Afvalzorgmanagement;4510 - Inrichting van gebouwen;4610 - Benodigdheden en hulpmiddelen;4710 - Bankdiensten;Eindtotaal
FIN;Dell Benelux Call Centre;;;;;;;;;1;;1
FIN;Destil B.V.;;;;;;;;1;;;1
FIN;Detecto-Command-Systems B.V.;;;;;;;;1;;;1
FIN;Dijkgraaf-Rijsdorp B.V.;;;;;;;;;1;;1
FIN;Discountoffice.nl B.V.;;;;;;;;;1;;1
FIN;Drentea Kantoormeubelen;;;;;;;;1;;;1
FIN;Driessen International B.V.;;;;;;;;1;;;1
FIN;Driessen United Blenders B.V.;;;;;1;;;;;;1
FIN;Duijn's Team Sportwear;;;;;;;;;1;;1
FIN;Eden Springs Nederland B.V.;;1;;;;;;;;;1
FIN;Eenmalige crediteur;;;;;1;;1;;;;1
FIN;Engels;;;;;;;;;1;;1
FIN;Ergo2Work B.V.;;;;;;;;1;;;1
FIN;ESV Sign & Safety Products BV;;;;;;;1;;;;1
FIN;Etikettenkoning B.V.;;;;;;;;;1;;1
FIN;EVC (Verpakking) B.V.;;;;;;;;;1;;1
FIN;Ex-Ox-Tox;;;;;;;;;1;;1
FIN;Fa. Jansen;;;;;;;;1;;;1
FIN;Fenna Wenselaar;;;;;;;;1;;;1
FIN;Firma Banketbakkerij Lindeboom;;1;;;;;;;;;1
FIN;Flash Rental Services B.V.;;;;;;;;1;;;1
FIN;FRAMO C.V.;;;;;;;;;1;;1
FIN;G.L. DE HAAN;;;;;1;;;;;;1
FIN;G.S.A. Facilitaire Diensten;;;;1;;;;;;;1
FIN;Gebr. Ferwerda Vastgoed B.V.;;;;;;;;1;;;1
FIN;Giant Security B.V.;;;1;;;;;;;;1
FIN;Giftsware;;;;;;;;;1;;1
FIN;Glasatelier De Horizon;;;;;;;;1;;;1
FIN;Groningen Airport Eelde N.V.;;;1;;;;;;;;1
FIN;GS1 Nederland B.V.;;;;;;;;;1;;1
FIN;Gullimex B.V.;;1;;;;;;;;;1
FIN;H. Woudenberg Transport B.V.;;;;;1;;;;;;1
FIN;H.J. Nieman t.h.o.d.n. Multicopy Drukwerksrv.;;;;;;;;;1;;1
FIN;HÃ¤fele Nederland B.V.;;;;;;;;1;;;1
FIN;Handboekbinderij Bronsgeest-Habi;;;;;;;;;1;;1
FIN;HD Cotterell B.V.;;;;;1;;;;;;1
FIN;Henk Maas Weegschalen B.V.;;;;;;;;;1;;1
FIN;Heras B.V.;;;1;;;;;;;;1
FIN;Het Financieele Dagblad B.V.;;;;;;1;;;;;1
FIN;Hizkia van Kralingen;;;;;1;;;;;;1
FIN;Hobeka B.V.;;1;;;;;;;;;1
FIN;Homan Beveiliging B.V.;;;1;;;;;;;;1
FIN;Houterman Autosleepdienst;;;;;1;;;;;;1
FIN;I.T.S. International Technical Service;;;1;;;;;;;;1
FIN;ikwileenhorloge.nl;;;;;;;;;1;;1
FIN;Imotron Instruments International B.V.;;;;;;;;;1;;1
FIN;International Security Consultants B.V.;;;;;;;;;1;;1
FIN;Internorm Roestvaststaal B.V.;;;;;;;;1;;;1
FIN;i-POS.nl B.V.;;;;;;;;;1;;1
FIN;Iris Huys;;;;;;;;;1;;1
FIN;Issis B.V.;;;;;;;1;;1;;1
FIN;Iwan Baan Photography B.V.;;;;;;;;1;;;1
FIN;J. Heebink Int. Trans.- en Expedit.bedr. B.V.;;;;;1;;;;;;1
FIN;JÃ©vÃ© Verpakkingen V.O.F.;;;;;;;;1;;;1
FIN;JD Knowledge B.V.;;;;;;1;;;1;;1
FIN;Jopak Packaging Solutions;;;;;;;1;;;;1
FIN;Jungheinrich Nederland B.V.;;;;;1;;;;;;1
FIN;Kerkvoorde Dienstverlening;;1;;;;;;;;;1
FIN;Kerstma-Heida;;;;1;;;;;;;1
FIN;KLM Passagekantoor Rotterdam;;;;;;;;;1;;1
FIN;Kolibri Labels B.V.;;;;;;;;;1;;1
FIN;Koninklijke Academie van Beeldende Kunsten;;;;;;;;1;;;1
FIN;Kooning Schiphol B.V.;;;;;;;;1;;;1
FIN;Kop Beveiliging B.V.;;;;;;;;;1;;1
FIN;KPN winkel;;;1;;;;;;;;1
FIN;Kroezen Rioolbeheer B.V.;;;;1;;;;;;;1
FIN;Kroon B.V.;;;;;;;;;1;;1
FIN;Laarhoven Design Rijssen;;;;;;;;;1;;1
FIN;Lamers Voet- en Schoencomfort B.V.;;;;;;;;;1;;1
FIN;Las- en Constructiebedrijf Dorresteijn;;;;;;;;1;;;1
FIN;Leenheer B.V.;;;1;;;;;;;;1
FIN;Linia B.V.;;;;;;;;1;;;1
FIN;Logistiekconcurrent;;;;;1;;;;;;1
FIN;Lokker Intratech B.V.;;;;;;;;1;;;1
FIN;Lourens-van Vliet h.o.d.n. Bakkerij Bart;;1;;;;;;;;;1
FIN;Maatschap A.Z. en I.N. de Buck;;;;;1;;;;;;1
FIN;Made by Mombers;;;;;;;;1;;;1
FIN;Mainpress B.V.;;;;;;1;;;;;1
FIN;Maria Roosen;;;;;;;;1;;;1
FIN;Martens van Wezel Kartonnages B.V.;;;;;;;;;1;;1
FIN;Masterkey-Plus B.V.;;;;1;;;;;;;1
FIN;Meesterbakker Roodenrijs;;1;;;;;;;;;1
FIN;MegaSnel B.V.;;;;;;;;;1;;1
FIN;Meldkamer MG;;;1;;;;;;;;1
FIN;METALET B.V.;;;;;;;;;1;;1
FIN;Milestone Fresh B.V.;;;;;1;;;;;;1
FIN;Misco Solutions B.V.;;;;;;;;1;;;1
FIN;MJ Service;;;;;;;;;1;;1
FIN;Mmax Interieurbouw/ Between Projectstoelen;;;;;;;;;1;;1
FIN;Modern Materieel B.V.;;;;;1;;;;;;1
FIN;Multicopy Utr. Centr. Hoog Catharijne B.V.;;;;;;;;;1;;1
FIN;MultiCopy Utrecht Centrum B.V.;;;;;;;;;1;;1
FIN;MyBadge B.V.;;;1;;;;;;;;1
FIN;N.A. van den Hoven & Zonen B.V.;;;;;;;;1;;;1
FIN;Ned. ICT, V.b. Inf.techn., Telec.&aanv. sect.;;;;;1;;;;;;1
FIN;Neuland Nederland;;;;;;;;;1;;1
FIN;Nooter Technische Installaties B.V.;;;1;;;;;;;;1
FIN;OmniCard B.V.;;;1;;;;;;;;1
FIN;Paagman B.V.;;;;;;;;;1;;1
FIN;PaySquare SE;;;;;;;;;;1;1
FIN;PCE Brookhuis B.V.;;;;;;;;;1;;1
FIN;Pepperl + Fuchs B.V.;;;;;;;;;1;;1
FIN;POL Heteren B.V.;;;;;;;;;1;;1
FIN;Pomweld Las- en Snijtechniek B.V.;;;;;;;;;1;;1
FIN;PontMeyer Brielle;;;;;;;;;1;;1
FIN;Presswood Verkoopmaatschappij B.V.;;;;;;;1;;;;1
FIN;Promohouse B.V.;;;;;;;;;1;;1
FIN;Protekt Nederland;;;1;;;;;;;;1
FIN;Quinton Brandveiligheid B.V.;;;1;;;;;;;;1
FIN;R Design B.V.;;;;;;;;;1;;1
FIN;Rajapack Benelux;;;;;;;;;1;;1
FIN;Redwoods People Services;;;;;;;1;;;;1
FIN;Remotec BVBA;;;;;;;;1;;;1
FIN;Renewi Nederland B.V.;;;;;;;1;;;;1
FIN;Rhenus Logistics B.V.;;;;;1;;;;;;1
FIN;Rick Hekman Fotografie;;;;;;;;1;;;1
FIN;Rijksmuseum Volkenkunde;;1;;;;;;;;;1
FIN;Rimax advice;;;;;;;;1;;;1
FIN;Robijns B.V.;;;;;;;;;1;;1
FIN;Robitex B.V.;;;;;;;;;1;;1
FIN;Roessingh Revalidatie Techniek;;;;;;;;;1;;1
FIN;Rondo Afvalbeheer B.V.;;;;;;;1;;;;1
FIN;Rotterdam Airport B.V.;;;1;;;;;;;;1
FIN;S.P.E. B.V.;;;;;;;;;1;;1
FIN;SCAN COIN Netherlands;;;;;;;;;1;;1
FIN;Schans B.V.;;;;;;;;;1;;1
FIN;Scheeres Handelmaatschappij B.V.;;;;;;;;;1;;1
FIN;Schiphorst Transport- en Opslagtechniek B.V.;;;;;;;;1;;;1
FIN;Schoonmaakbedrijf L.J. de Vries;;;;1;;;;;;;1
FIN;Sdu Uitgevers B.V.;;;;;;1;;;;;1
FIN;SDX Consultancy B.V.;;;;;;1;;;;;1
FIN;SecurCash Nederland B.V.;;;;;;;;;;1;1
FIN;Secure Logistics B.V.;;;1;;;;;;;;1
FIN;Security Press B.V.;;;1;;;;;;;;1
FIN;Sensz B.V.;;1;;;;;;;;;1
FIN;Service Equipe Nederland B.V.;;1;;;;;;;;;1
FIN;Siemens Nederland N.V.;;;1;;;;;;;;1
FIN;Siemens Vestiging Noord;;;1;;;;;;;;1
FIN;Smid Beheer B.V.;;;;;;;;;1;;1
FIN;Smit & Dorlas Koffiebranders B.V.;;1;;;;;;;;;1
FIN;Snel-Braber Bathmen;;;;;;;;;1;;1
FIN;s-Peer Catering;;1;;;;;;;;;1
FIN;Steenhauer B.V.;;;;;;;;1;;;1
FIN;Stempelfabriek De Maas B.V.;;;;;;;;;1;;1
FIN;Stg. Org. Redd.w. & E.H.B.O. Het Oranje Kruis;;;1;;;;;;;;1
FIN;Stichting Spaarnestad Photo;;;;;;;;1;;;1
FIN;Stomerij Peeters;;;;;;;;;1;;1
FIN;Strayshop B.V.;;;;;;;;;1;;1
FIN;Stultiens Group V.O.F.;;;;;;;;1;;;1
FIN;Sweco Nederland B.V.;;;1;;;;;;;;1
FIN;Sweeltex;;;;1;;;;;;;1
FIN;t Smoske;;1;;;;;;;;;1
FIN;Tawi B.V.;;;;;;;;;1;;1
FIN;Taxibedrijf Van der Wijst;;;;;1;;;;;;1
FIN;Technicon;;;;;;;;;1;;1
FIN;Technisch Bureau Magema B.V.;;;;;;;;;1;;1
FIN;Tennant N.V.;;;;1;;;;;;;1
FIN;TES-CO;;;;;;;;1;;;1
FIN;Tiemens Beheer B.V.;;;;;;;1;;;;1
FIN;Tool Com B.V.;;;;;;;;1;;;1
FIN;TOP Technisch Beheer B.V.;;;1;;;;;;;;1
FIN;Totaal-Gereedschap;;;;;;;;;1;;1
FIN;Totdrukwerk;;;;;;;;;1;;1
FIN;TPG Post Holdings;;;;;1;;;;;;1
FIN;Traiteur- Vleeswarenhandel 'Gillissen';;1;;;;;;;;;1
FIN;Transportbedr. Van de Wetering Loosdr. B.V.;;;;;1;;;;;;1
FIN;Transposafe Systems;;;;;;;;1;1;;1
FIN;Trigion Alarmcentrale B.V.;;;1;;;;;;;;1
FIN;Trigion Beveiliging B.V.;;;1;;;;;;;;1
FIN;Trigion Brand- en Beveiligingstechniek B.V.;;;1;;;;;;;;1
FIN;Trots Solutions B.V.;;;;;;;;1;;;1
FIN;Unica Installatietechniek;;;1;;;;;;;;1
FIN;Unique Articles;;;;;;;;;1;;1
FIN;V.O.F. Bloemsierkunst Ogenlust;;;;;;;;;1;;1
FIN;V.O.F. De Sleutelkoning;;;;;;;;1;;;1
FIN;Valerie Kuypers Fotografie;;;;;;;;1;;;1
FIN;Valor Compostering B.V.;;;;;;;1;;;;1
FIN;Van der Horst Paradise Productions;;;;;;;;;1;;1
FIN;Van Gelder Ridderkerk B.V.;;1;;;;;;;;;1
FIN;Van Gool Hef- en Hijstechniek;;;;;;;;1;;;1
FIN;Van Kaathoven Nederland B.V.;;;;;;;1;;;;1
FIN;Van Kempen V.O.F.;;;;;;;;;1;;1
FIN;van Mastrigt Coins & Stamps Rotterdam;;;;;;;;;1;;1
FIN;Van Sloun Stomerij B.V.;;;;1;;;;;;;1
FIN;Van Wees-Herenmode Voorschoten B.V.;;;;;;;;;1;;1
FIN;vanPanhuis Hoogeveen B.V.;;;;;;;;1;;;1
FIN;Verhuisbedrijf Henneken B.V.;;;;;1;;;;;;1
FIN;Virol B.V.;;;;;;;1;;;;1
FIN;VKF Renzel B.V.;;;;;;;;;1;;1
FIN;Voets Tractoren en Werktuigen B.V.;;;;;;;;;1;;1
FIN;W. van Veluw B.V.'.;;;;;;;;;1;;1
FIN;Wed. H.J. van Buuren B.V.;;;;;;;;1;;;1
FIN;Wiersma Bouw Leeuwarden B.V.;;;;;;;;;1;;1
FIN;Wolters Kluwer Nederland B.V.;;;;;;1;;;;;1
FIN;X-FITT B.V.;;;;;;;;;1;;1
FIN;Zavin B.V.;;;;;;;1;;;;1
FIN;Zolemba B.V.;;;;;;;;;1;;1
I & M;1.2.3. Sloten Service B.V.;;;;;;;;;1;;1
I & M;2d3d Bureau v. 2 & 3 Dimens. Vormgev. B.V.;;;;;;;;;1;;1
I & M;4H-JENA ENGINEERING;;;;;;;;;1;;1
I & M;7Day;;;;;;;;;1;;1
I & M;99Concepts B.V.;;;;;;;;;1;;1
I & M;A. den Bakker & Zn. B.V.;;;;;;;;;1;;1
I & M;A. Nobel en Zn. Beheer B.V.;;;;;;;;;;1;1
I & M;A. Timmerman's IJzerhandel B.V.;;;;;;;;;1;;1
I & M;A. van Helden Relatiegeschenken B.V.;;;;;;;;;1;;1
I & M;A.C.P. International B.V.;;;;;;;;1;;;1
I & M;Aardgasservice Noord B.V.;;;1;;;;;;;;1
I & M;Abacus V.O.F.;;;;;;;;;1;;1
I & M;ABCR GMBH EN CO KG;;;;;;;;;1;;1
I & M;Absoluta Food and Facilities B.V.;;1;;;;;;;;;1
I & M;Abus Kraansystemen B.V.;;;1;;;;;;1;;1
I & M;Academie voor Vastgoed B.V.;;;;;;1;;;;;1
I & M;Accountor Nederland B.V.;;;;;;;;;1;1;1
I & M;ACES Direct B.V.;;;;;;;;1;1;;1
I & M;Advocatenkantoor Jap-A-Joe B.V.;;;;;;;;;;1;1
I & M;aFrogleap B.V.;;;;;;;;;1;;1
I & M;AG-IT B.V.;;;;;;;;;1;;1
I & M;AIM Nederland B.V.;;;1;;;;;;;;1
I & M;AIR SCIENCE TECHNOLOGIES LIMITED;;;;;;;;;1;;1
I & M;AKZO Nobel Industrial Chemicals B.V.;;;1;;;;;;;;1
I & M;ALBERT HEIJN;;1;;;;;;;;;1
I & M;Alfabet B.V.;;;;;;;;1;;;1
I & M;Allekabels B.V.;;;;;;;;;1;;1
I & M;Alleleijn Informatie Verzorging AIV B.V.;;;;;;1;;;;;1
I & M;Allen & Overy Stg. Derdengelden Advocaten;;;;;;;;;;1;1
I & M;Alp Lift B.V.;;;;;;;;;1;;1
I & M;ALTER - HAAGLANDEN sleutels - sloten;;;;;;;;1;1;;1
I & M;ALTER-Net;;;;;;;;;1;;1
I & M;Altrex B.V.;;;;;;;;1;;;1
I & M;Alt-Tab Bedrijfsondersteuning;;;;;;;;;1;;1
I & M;Ambachtelijke Kwaliteitsslagerij A. van Eck;;1;;;;;;;;;1
I & M;Amplicon Benelux;;;;;;;;;1;;1
I & M;Ankersmid Process B.V.;;;;;;;;;1;;1
I & M;Anoniem 1026;;;;;;;;;1;;1
I & M;Anoniem 1046;;;;;;;;1;;;1
I & M;Anoniem 1052;;;;;;;;;1;;1
I & M;Anoniem 1055;;;;;;;;;1;;1
I & M;Anoniem 1106;;;;;;;;;1;;1
I & M;Anoniem 1127;;;;;;;;;1;;1
I & M;Anoniem 113;;;;;1;;;;;;1
I & M;Anoniem 1181;;;;;;;;;1;;1
I & M;Anoniem 1183;;1;;;;;;;;;1
I & M;Anoniem 1208;;1;;;;;;;;;1
I & M;Anoniem 1248;;;;;;;1;;1;;1
I & M;Anoniem 1336;;;;;;;1;;;;1
I & M;Anoniem 1345;;;;;;;1;;;;1
I & M;Anoniem 1408;;1;;;;;;;;;1
I & M;Anoniem 1414;;1;;;;;;;;;1
I & M;Anoniem 1429;;1;;;;;;;;;1
I & M;Anoniem 1437;;;;;;;;;1;;1
I & M;Anoniem 1450;;1;;;;;;;;;1
I & M;Anoniem 1451;;;;;;;;;1;;1
I & M;Anoniem 1452;;;;;;;;;1;;1
I & M;Anoniem 1453;;1;;;;;;;;;1
I & M;Anoniem 1454;;;;;;;;;1;;1
I & M;Anoniem 1455;1;1;;;;;;;;;1
I & M;Anoniem 1456;;;;;;;;;;1;1
I & M;Anoniem 1457;;;;;;;;;1;;1
I & M;Anoniem 1458;;;;;;;;;1;;1
I & M;Anoniem 1459;;;;;;;;;1;;1
I & M;Anoniem 1471;;;;;;;;;1;;1
I & M;Anoniem 1480;;;;;;;;;1;;1
I & M;Anoniem 1484;;;;;;1;;;;;1
I & M;Anoniem 149;;1;;;;;;;;;1
I & M;Anoniem 154;;1;;;;;;;;;1
I & M;Anoniem 159;;;;;;;;;1;;1
I & M;Anoniem 161;;;;;;;;;1;;1
I & M;Anoniem 193;;1;;;;;;;;;1
I & M;Anoniem 195;;;;;;1;;;;;1
I & M;Anoniem 243;;;;;;;;;1;;1
I & M;Anoniem 333;;;;;;;;;1;;1
I & M;Anoniem 356;;;;;;;;1;;;1
I & M;Anoniem 365;;;;;;;;;1;;1
I & M;Anoniem 379;;;;;;;;;1;;1
I & M;Anoniem 391;;;;;;;;;1;;1
I & M;Anoniem 414;;;;;;;;;1;;1
I & M;Anoniem 423;;;;;;;;;1;;1
I & M;Anoniem 467;;;;;;;;;1;;1
I & M;Anoniem 51;;;;;;;;;;1;1
I & M;Anoniem 565;;;;;;1;;;;;1
I & M;Anoniem 620;;;;;;;;;1;;1
I & M;Anoniem 668;;1;;;;;;;;;1
I & M;Anoniem 681;;1;;;;;;;;;1
I & M;Anoniem 740;;;;;;;;;1;;1
I & M;Anoniem 757;;;;;;;;1;;;1
I & M;Anoniem 759;;;;;;;;;1;;1
I & M;Anoniem 769;;;;;;;;;1;;1
I & M;Anoniem 836;;;;;;;;;1;;1
I & M;Anoniem 841;;;;;;;;1;;;1
I & M;Anoniem 875;;;;;;;;1;;;1
I & M;Anoniem 879;;;;;;;;;1;;1
I & M;Anoniem 932;;;;;;;;;1;;1
I & M;Anoniem 936;;1;;;;;;;;;1
I & M;Another Site;;;;;;;;;1;;1
I & M;Ansul;;;1;;;;;;;;1
I & M;Aon de Stasie B.V.;;;;;;;;;1;;1
I & M;Apple Retail Netherlands B.V.;;;;;;;;;1;;1
I & M;Aqua Chain Holland B.V.;;;;;;;;1;;;1
I & M;Aquagis B.V.;;;;;;;;;1;;1
I & M;ARA Groep B.V.;;;;;;;;;1;;1
I & M;ARAG SE Nederland;;;;;;;;;;1;1
I & M;Arenda Oomen Fotografie;;;;;;;;;1;;1
I & M;ARP Nederland B.V.;;;;;;;;;1;;1
I & M;Artige B.V.;;;;;;;;;1;;1
I & M;Artihove Regina B.V.;;;;;;;;;1;;1
I & M;Ascom (Nederland) B.V.;;;;;;;;1;;;1
I & M;ASSOCIATION AGLAE;;;;;;;;;1;;1
I & M;ATK Grootkeukentechniek B.V.;;;;;;;;;1;;1
I & M;ATLASSIAN PTY LTD;;;;;;;;;1;;1
I & M;Audio Electronics Mattijsen B.V.;;;;;;;;;1;;1
I & M;Autoland Van den Brug B.V.;;;;;;;;;1;;1
I & M;Aydo webshops;;;;;;;;;1;;1
I & M;AZ Barbecue & Gourmet Partyservice B.V.;;1;;;;;;;;;1
I & M;B + W Aandrijftechniek B.V.;;;;;;;;;1;;1
I & M;B.V. Haagsche Sportprijzenhandel HSH;;;;;;;;;1;;1
I & M;B.V. Perscentrum Nieuwspoort;;1;;;;;;;;;1
I & M;B.V. Van Vliet Groep Milieu-Dienstverleners;;;;;;;1;;;;1
I & M;Baarends & Bak Catering;;1;;;;;;;;;1
I & M;Backshop B.V.;;;;;;;;;1;;1
I & M;Bakker Boer;;1;;;;;;;;;1
I & M;Bakker Breggen Bakkerij B.V.;;1;;;;;;;;;1
I & M;Bakker Meijer Hoogezand B.V.;;1;;;;;;;;;1
I & M;Bakker Wim;;1;;;;;;;;;1
I & M;Bakkerij 'Den Soeten Inval';;1;;;;;;;;;1
I & M;Bakkerij Dieteren B.V.;;1;;;;;;;;;1
I & M;Bakkerij Hilvers B.V.;;1;;;;;;;;;1
I & M;Bakkerij Out B.V.;;1;;;;;;;;;1
I & M;Bakkerij Overzet;;1;;;;;;;1;;1
I & M;Bakkerij Pots;;1;;;;;;;;;1
I & M;Bakkerij Risseeuw B.V.;;1;;;;;;;;;1
I & M;Bakkerij Schuurmans;;1;;;;;;;;;1
I & M;Ballonnenpartners;;;;;;;;;1;;1
I & M;Banketbakkerij Gerritsen;;1;;;;;;;;;1
I & M;Banketbakkerij Jansen-de Koning;;;;;;;;;1;;1
I & M;Banketbakkerij Maison Kelder B.V.;;1;;;;;;;;;1
I & M;Banketbakkerij Nijstad;;1;;;;;;;;;1
I & M;Banketbakkerij van Beek & Specker B.V.;;1;;;;;;;;;1
I & M;Barista Mobile t.h.o.d.n. Casabarista;;1;;;;;;;;;1
I & M;Barthen Rioleringswerken B.V.;;;;;;;;1;1;;1
I & M;BaSystemen B.V.;;;;;;;;;1;;1
I & M;Bax-shop.nl B.V.;;;;;;;;;1;;1
I & M;BB Catering;;1;;;;;;;;;1
I & M;BCC (Elektro-Speciaalzaken) B.V.;;;;;;;;;1;;1
I & M;BCN DOTS;;;;;;;;;1;;1
I & M;BDS Harlingen B.V.;;;1;;;;;;;;1
I & M;Bechtle Holding B.V.;;;;;;;;;1;;1
I & M;Bedrijfscatering Jan Vendrig;;1;;;;;;;1;;1
I & M;Bedrockz;;;;;;;;;1;;1
I & M;Beeldwerk Sign Support B.V.;;;;;;;;1;;;1
I & M;BEHEERDER KANTINE METEOROLOGISCHE;;1;;;;;;;;;1
I & M;Bellezza Nuova Lijsten & Restauratie Atelier;;;;;;;;1;;;1
I & M;Benelux Scientific B.V.;;;1;;;;;;1;;1
I & M;Benelux Solar & Techn. Syst.-Applicat. B.V.;;;;;;;;;1;;1
I & M;Berenschot B.V.;;1;;;;;;;;;1
I & M;Bernard Sanders Aandrijftechniek B.V.;;;;;;;;;1;;1
I & M;Best Environmental & Safety Technology B.V.;;;1;;1;;;;1;;1
I & M;Beto;;;;;;;;1;1;;1
I & M;Bever B.V.;;;;;;;;;1;;1
I & M;Biardo Survival Suits B.V.;;;;;;;;;1;;1
I & M;Bingham Schiedam B.V.;;;;;;;;1;;;1
I & M;Bio Detection Systems B.V.;;;;;;;;;1;;1
I & M;Bioversity International;;;;;;;;;1;;1
I & M;Bloemenboutique Fonville;;;;;;;;1;;;1
I & M;Bloopers CafÃ© B.V.;;1;;;;;;;;;1
I & M;BNP Paribas Leasing Solutions N.V.;;;;;;1;;;;;1
I & M;Boels Verhuur;1;;;;;;;1;1;;1
I & M;Bon Bon Partyservice B.V.;;1;;;;;;;;;1
I & M;Boni-Markten B.V.;;1;;;;;;;;;1
I & M;Boom B.V.;;;;;;;;;1;;1
I & M;Bots Watersport B.V.;;;;;;;;;1;;1
I & M;Bours Agrarisch Industrieel Loonbedrijf B.V.;;;;;;;;;1;;1
I & M;Bouwmaat Alkmaar;;;;;;;;;1;;1
I & M;Brabants Lederwarenhuis 's-Gravenhage B.V.;;;;;;;;;1;;1
I & M;Bram Stolk Foodservice;;1;;;;;;;;;1
I & M;Brand Interieurs & Control Rooms B.V.;;;;;;;;1;;;1
I & M;BrandMore Industries B.V.;;;;;;;;;1;;1
I & M;Brasserie Vrienden;;1;;;;;;;;;1
I & M;Brasserie Westbeer;;1;;;;;;;;;1
I & M;Breur IJzerhandel Vlietlaan B.V.;;;;;;;;;1;;1
I & M;Brimos Borden B.V.;;;;;;;;;1;;1
I & M;Brood & Banketbakkerij Prins B.V.;;1;;;;;;;;;1
I & M;Brood- en Banketbakkerij Sterk B.V.;;1;;;;;;;;;1
I & M;Broodcafe Jaap;;1;;;;;;;;;1
I & M;Bruinsma's Bakkerij;;1;;;;;;;;;1
I & M;BTN B.V.;;;;;;;;;1;;1
I & M;Budgetcam;;;;;;;;;1;;1
I & M;Buitengoed Slavante Horeca Exploitatie;;1;;;;;;;;;1
I & M;Buitenplaats Vaeshartelt B.V.;;1;;;;;;;;;1
I & M;Bunkerstation 'Delta' Stolk & Berends B.V.;;;;;;;;;1;;1
I & M;Bureau G.I.T.;;;;;;;;;1;;1
I & M;BySpy Products B.V.;;;;;;;;;1;;1
I & M;C.N. Rood B.V.;;;;;;;;1;;;1
I & M;Caatje aan de Lek;;1;;;;;;;;;1
I & M;Café Kobalt B.V.;;1;;;;;;;;;1
I & M;Café 'Silversant';;1;;;;;;;;;1
I & M;Cafe Wildschut;;1;;;;;;;;;1
I & M;Cafetaria Van den Berg V.O.F.;;1;;;;;;;;;1
I & M;Calimero;;;;;;;;;;1;1
I & M;Camiel Mikily B.V.;;1;;;;;;;;;1
I & M;CANBERRA;;;;;;;;;1;;1
I & M;Capgemini Nederland B.V.;;;;;;;;;1;;1
I & M;Capriole Coffee Service;;1;;;;;;;;;1
I & M;Card Vision B.V.;;;;;;;;;1;;1
I & M;CarePack Holland B.V.;;;1;;;;;;;;1
I & M;Carnegie-Stichting;;;;;;1;;;;;1
I & M;Cascando Products B.V.;;;;;;;;1;1;;1
I & M;Casu Utrecht B.V.;;;;;;;;;1;;1
I & M;Catec B.V.;;;;;;;;;1;;1
I & M;Catering Broodje Gesmeerd;;1;;;;;;;;;1
I & M;Catering de Commanderie B.V.;;1;;;;;;;;;1
I & M;Catering Elegance Nijmegen;;1;;;;;;;;;1
I & M;Catering Houtop B.V.;;1;;;;;;;;;1
I & M;CBN X B.V.;;;;;;;;;1;;1
I & M;CCV Group B.V.;;;;;;;;;1;;1
I & M;CE DELFT;;;;;;;;;1;;1
I & M;CELECTRIC B.V.;;;;;;;;;1;;1
I & M;Centraal Boekhuis B.V.;;;;;;1;;;1;;1
I & M;Central Point Nederland B.V.;;;;;;;;;1;;1
I & M;Centrenet;;;;;;;;1;;;1
I & M;Charissa's Lavanderia;;;;;;;;1;1;;1
I & M;Chef Azul B.V.;;1;;;;;;;;;1
I & M;Chubb Fire & Security B.V.;;;1;;;;;1;;;1
I & M;Citilabs Technologies;;;;;;;;;1;;1
I & M;City Resort;;1;;;;;;;;;1
I & M;Clean Care B.V.;;;;1;;;;;;;1
I & M;Climaintenance B.V.;;;;;;;;1;;;1
I & M;Clipit News B.V.;;;;;;;;;1;;1
I & M;Coöp. Inkoopver. van Visserijbenodigdheden UA;;;;;;;;;1;;1
I & M;CoÃ¶peratieve Rabobank UA;;;;;;;;;;1;1
I & M;Collective Talent Company;;;;;;;;;;1;1
I & M;Combi City;;;;;;;;;1;;1
I & M;Comminz B.V.;;;;;;1;;;;;1
I & M;Company Sandwich;;1;;;;;;;;;1
I & M;Conrad Electronic Benelux B.V.;;;1;;;;;1;1;;1
I & M;CONTINENTAL TRADING;;;;;;;;;1;;1
I & M;CookCook!;;1;;;;;;;;;1
I & M;Coolegem Veiligheid B.V.;;;1;;;;;;;;1
I & M;Co�p. In- en Verkoopver. 'Den Oever' UA;;;;;;;;;1;;1
I & M;Cosanta B.V.;;;1;;;;;;;;1
I & M;Cosetec B.V.;;;;;;;;;1;;1
I & M;CPACHEM LTD.;;;;;;;;;1;;1
I & M;CRA Nederland B.V.;;;;;;;;;1;;1
I & M;CreabyBea;;;;;;;;;1;;1
I & M;Creaim B.V.;;;;;;;;;1;;1
I & M;Creator Meeting Support B.V.;;;;;;;;;1;;1
I & M;Croissanterie Aad de Groot B.V.;;1;;;;;;;;;1
I & M;Croissanterie Delifrance Faber V.O.F.;;1;;;;;;;;;1
I & M;D. Penners;;1;;;;;;;;;1
I & M;D.P. Hilversum B.V.;;1;;;;;;;;;1
I & M;DÃ©lifrance Lelystad Noordersluis B.V.;;1;;;;;;;;;1
I & M;Dalmolen Horeca- en grootkeukentechniek;;;;;;;;;1;;1
I & M;DAS Nederl. Rechtsbijstand Verzeker.mij. N.V.;;;;;;;;;;1;1
I & M;Datema-Delfzijl B.V.;;;;;;;;;1;;1
