Ministerie;Leverancier;7000 - Huisvesting overig;7110 - Gebruik en onderhoud gebouw en terreinen;7210 - Verbruik van energie en water;7310 - Verhuizen;7410 - Verwerven en afstoten;Eindtotaal
BZK;Van Kralingen B.V.;;6;;1;4;6
BZK;Van Lente Systeemintegratie B.V.;;2;;;;2
BZK;Van Lierop B.V.;;;;;1;1
BZK;Van Luijk Natuursteen Consultancy;;1;;;;1
BZK;Van Nieuwkoop;;1;;;;1
BZK;Van Ooijen Gouda B.V.;;7;;;;7
BZK;Van Overbeek Makelaars o.g. Purmerend B.V.;;;;;1;1
BZK;Van Paridon & De Groot;;1;;;;1
BZK;Van Pelt Architecten B.V.;;5;;;;5
BZK;Van Rhijn Bouw B.V.;;3;;;;3
BZK;Van Riesen B.V.;;1;;;;1
BZK;Van Rooijen Catering B.V.;;1;;;;1
BZK;Van Rooijen Hekwerken B.V.;;2;;;;2
BZK;Van Santen Advies B.V.;;;;;1;1
BZK;Van Son Onderhoud & Schilderwerken B.V.;;4;;;;4
BZK;Van Stipdonk Landschapsinrichting B.V.;;7;;;;7
BZK;Van Stockum, Belinfante & Coebergh B.V.;;1;;;;1
BZK;Van Triest B.V.;;;;;2;2
BZK;van Tuijl Training en Theater;;1;;;;1
BZK;Van Venrooy Oost B.V.;;;;;5;5
BZK;Van Vlier Media B.V.;;1;;;;1
BZK;Van Vliet Sloopwerken B.V.;;1;;;;1
BZK;Van Vuuren Schilderwerken & Interieurstyling;;6;;;;6
BZK;Van Waning Bouw B.V.;;4;;;;4
BZK;Van Wezel V.O.F.;;;;;1;1
BZK;Van Wijnen Vastgoedbeheer B.V.;;4;;;;4
BZK;van Zanten Raadgevende Ingenieurs B.V.;;2;;;;2
BZK;Vandervelde Protection B.V.;;2;;;;2
BZK;VanStolk Vastgoed Beheer B.V.;;;1;;2;2
BZK;VANWAARDE Documentenwacht B.V.;;2;;;;2
BZK;Vastgoed Fundament Fonds N.V.;;;;;3;3
BZK;Vastgoed Rietveld (Den Haag-Neuhuyskade) B.V.;;;1;;4;4
BZK;Vastgoed Rietveld B.V.;;;4;;9;9
BZK;Vastgoed Webusco B.V.;;4;2;;4;5
BZK;Vastgoedframe;;;;;1;1
BZK;Vastgoedmaatschap Zuidflank/Noordwal;;;;;4;4
BZK;Vastgoedmanager B.V.;;;;;2;2
BZK;Vastint Netherlands B.V.;;;1;;4;4
BZK;VB Enschedesestraat B.V.;;;3;;5;6
BZK;VB&T Vastgoedmanagement B.V.;;;;;;
BZK;VCK Travel B.V.;;;;1;;1
BZK;VDH Roestvaststaalbouw Leerdam B.V.;;1;;;;1
BZK;VDH Technisch Handelsbureau Leerdam B.V.;;1;;;;1
BZK;VDL Mast Solutions B.V.;;4;;;;4
BZK;Vecos Europe B.V.;;1;;;;1
BZK;Veenhuizen Installatieservice;;;;;1;1
BZK;Veerkracht 3.0 B.V.;;1;;;;1
BZK;Veerkracht Asbest B.V.;;3;;;;3
BZK;Vega Projects B.V.;;1;;;;1
BZK;Veiligheid Direct B.V.;;1;;;;1
BZK;Veldhuis Zonwering Rolluiken B.V.;;4;;;;4
BZK;Veolia Gebouwenbeheer B.V.;;7;;;;7
BZK;Ver. van Appartements Eigenaars Atjeh Loods;;2;;;;2
BZK;Ver. van Eig. Bezuidenhoutseweg 20 & Boslaan;;2;;;;2
BZK;Ver. van eigenaars gebouw VESTING 5HUIZEN;;;;;1;1
BZK;Vera Venray B.V.;;4;;;;4
BZK;Verag Vloerenbedr. en Handelsonderneming B.V.;;2;;;;2
BZK;Verbakel Bouwbedrijf B.V.;;5;;;;5
BZK;Verenigde Schilders Texel B.V.;;2;;;;2
BZK;Vereniging Bedrijvenpark Hoogtij;;1;;;;1
BZK;Vereniging Deltametropool;;1;;;;1
BZK;Vereniging tot Behoud van Natuurmonumenten;;1;;;1;2
BZK;Vereniging v. Zoogdierkunde/Zoogdierbescherm.;;4;;;;4
BZK;Vereniging van Eigenaars;;;;;1;1
BZK;Vereniging voor Energie, Milieu en Water;;2;;;;2
BZK;VerfMeesters;;1;;;;1
BZK;Verhees Notarissen N.V.;;;;;1;1
BZK;Verheij;;4;;;;4
BZK;Verheij Groenvoorzieningen B.V.;;7;;;2;7
BZK;Verhoef Digital Print Company B.V.;;1;;;;1
BZK;Verhoeven Schildersbedrijf B.V.;;2;;;;2
BZK;Verhulst Klimaattechniek B.V.;;1;;;;1
BZK;Verhuurbedrijf J.A.W. Oerlemans;;3;;;;3
BZK;Verhuurbedrijf Paul B.V.;;1;;;;1
BZK;Verkennis Advies;;1;;;;1
BZK;Verkerk Groep B.V.;;2;;;;2
BZK;Verloo B.V.;;4;;;;4
BZK;Vermeulen Leiderdorp B.V.;;4;;;;4
BZK;Verpo Totaal Stoffering;;1;;;;1
BZK;Verschoor Bouwservice B.V.;;5;;;;5
BZK;Verschoor Schilders B.V.;;1;;;;1
BZK;Vertiv Benelux B.V.;;2;;;;2
BZK;Vestas Benelux B.V.;;4;;;;4
BZK;vhp Human Performance B.V.;;4;;;;4
BZK;Via Aperta Verhardingsadviseurs B.V.;;2;;;;2
BZK;Vianen Bouwadvies B.V.;;1;;;;1
BZK;Vierhout Metaal B.V.;;1;;;;1
BZK;Vincent van Stipdonk - Raadgever & Redacteur;;;2;;;2
BZK;Vink Aannemingsmaatschappij B.V.;;6;;;;6
BZK;VIOS Bouw Utrecht B.V.;;3;;;;3
BZK;VIOS Bouwgroep;;4;;;;4
BZK;Vis Restauratie Architecten;;3;;;;3
BZK;Vision Tronics;;1;;;;1
BZK;Visscher Traffic Beheer B.V.;;1;;;;1
BZK;Visser Kantoor Efficiency B.V.;;1;;;;1
BZK;Visser Woninginrichting;;2;;;;2
BZK;Vitens N.V.;;;1;;;1
BZK;Vitrona Verkoop B.V.;;2;;;;2
BZK;Vitruvius Bouwkostenadvies B.V.;;2;;;;2
BZK;Viva la Soepie;;;;;1;1
BZK;Vlaming Decorateur-Restaurateur;;1;;;;1
BZK;Vlasman Betonbewerk.- en Slooptechnieken B.V.;;4;;;;4
BZK;Vliecom B.V.;;1;;;;1
BZK;Vlindar B.V.;;1;;;;1
BZK;Vloerenbedrijf Het Zuiden B.V.;;2;;;;2
BZK;VM Consultancy B.V.;;2;;;;2
BZK;Vodafone;;6;;;;6
BZK;Volker Wessels Telecom - Netwerk Solutions;;6;;;;6
BZK;Voorberg Bouwkunde B.V.;;6;;;;6
BZK;Voskuil B.V.;;1;;;;1
BZK;Voxx-vastgoedmanagement;;;;;2;2
BZK;VPR Consultants;;2;;;;2
BZK;Vredenburg Steenwijk B.V.;;3;;;;3
BZK;Vrincean Constructie;;5;;;;5
BZK;VRT Finland Oy;;2;;;;2
BZK;VSK X B.V.;;3;3;;;4
BZK;VTD Nederland B.V.;;1;;;;1
BZK;VvE 154 woningen Boslaan 85 t/m 393 Den Haag;;2;;;;2
BZK;VVE De Appelaar, te Haarlem;;2;;;;2
BZK;VVE de Weiert 41 tot en met 49;;1;;;;1
BZK;VVE Fokke Simonszstr. 25 A'dam;;;2;;6;6
BZK;VVE gebouw 'Rooseveltstraat 36 t/m 66';;;;;5;5
BZK;VVE Hoge Nieuwstr. 18 t/m 20a 's-Gravenhage;;1;;;;1
BZK;VVE P+R De Uithof, gelegen aan de Uppsalalaan;;;3;;;3
BZK;VvE parkeergar. Bezuidenhoutseweg en Boslaan;;3;;;;3
BZK;VVE Stallinggarage De Livin';;1;;;2;2
BZK;VVE Verzamelgebouw 't Schip;;4;;;;4
BZK;VVOE Gebouw I IJDock te A'dam;;3;;;;3
BZK;VWB Geogroep B.V.;;1;;;;1
BZK;W. Schriek Beheer B.V.;;5;;;;5
BZK;W.F.G.L. Schroder;;4;;;;4
BZK;W.J. van Duin B&A;;;;;1;1
BZK;W/E adviseurs duurzaam bouwen;;2;;;;2
BZK;WAM & Van Duren Bouw B.V.;;4;;;;4
BZK;WAM & Van Duren Zakelijk B.V.;;8;;;;8
BZK;Wamelink Management en Advies B.V.;;1;;;;1
BZK;Wansink's Woninginrichting V.O.F.;;1;;;;1
BZK;Warburg Henderson KAG Fur Immobillien mbH/Euro;;;;;;
BZK;Warburg Henderson KAG Fur Immobillien mbH/Euro (2);;;;;4;4
BZK;Warburg-HIH Invest Real Estate Benelux B.V.;;;;;6;6
BZK;Wareco Amsterdam B.V.;;1;;;;1
BZK;WAREMA Nederland B.V.;;1;;;;1
BZK;Warentuin B.V.;;1;;;;1
BZK;Warmtebouw;;3;;;;3
BZK;Warners Huis & Tuin B.V.;;3;;;;3
BZK;Waterkant;;;1;;1;1
BZK;Waterkracht B.V.;;1;;;;1
BZK;Watersnip V.O.F.;;1;;;;1
BZK;Waterval Electro B.V.;;2;;;;2
BZK;Wattanders B.V.;;2;;;;2
BZK;Wavemaking;;2;;;;2
BZK;Webbers Bouwmanagement B.V.;;3;;;;3
BZK;Webeasy B.V.;;3;;;;3
BZK;Wedemeier Advies B.V.;;;;;4;4
BZK;Weed Free Service B.V.;;1;;;2;2
BZK;Wegmes Exploitatie B.V.;;;;;3;3
BZK;Weiss Technik Nederland B.V.;;3;;;;3
BZK;Welp Makelaardij B.V.;;;;;1;1
BZK;West 8 Urban Des. & Landscape Architect. B.V.;;1;;;;1
BZK;Westendorp dakbedekkingen V.O.F.;;4;;;;4
BZK;Westerlengte Tekst en Adv. v. Ruimte en Bel.;;1;;;;1
BZK;Western Airconditioning B.V.;;5;;;;5
BZK;Westland Infra Netbeheer B.V.;;;;;1;1
BZK;Westland-zonwering B.V.;;1;;;;1
BZK;Wevers & Van Luipen B.V.;;1;;;;1
BZK;WEWO EUROPE B.V.;;;;1;;1
BZK;Weyenberg Installatietechniek;;4;;;;4
BZK;Wienker & Terdenge;;1;;;;1
BZK;Wiggers Meettechniek B.V.;;2;;;;2
BZK;Wijkbelangen Paleiskwartier;;1;;;;1
BZK;Wijnretail Den Haag B.V.;;1;;;;1
BZK;Wilbrink Decoraties;;3;;;;3
BZK;Wilco Beheer B.V.;;;;;2;2
BZK;Wildlands Adventure Zoo Emmen B.V.;;1;;;;1
BZK;Wilhelminaplein (Rotterdam) B.V.;;;3;;;3
BZK;Willem Kuhlsysteme GMBH;;1;;;;1
BZK;Willems technisch adviesbureau;;2;;;;2
BZK;Wilms Den Helder B.V.;;7;;;;7
BZK;Wilo Nederland B.V.;;2;;;;2
BZK;Win Songs;;;;;5;5
BZK;WING Process Consultancy B.V.;;1;;;;1
BZK;Wirtz, Film & Experience Agency B.V.;;1;;;;1
BZK;Wit Wognum B.V.;;2;;;;2
BZK;Witkamp Dienstverleners B.V.;;1;;;;1
BZK;Witteveen+Bos;;5;;;;5
BZK;Wizard Information Technology B.V.;;2;;;;2
BZK;Wola;;1;;;;1
BZK;Wolter & Dros Groningen;;7;;;;7
BZK;Wolter & Dros Safety Partners;;2;;;;2
BZK;Woninginrichting Rens;;2;;;;2
BZK;Wonnink Zonwering B.V.;;1;;;;1
BZK;Wooncentrum Snoeken Ruinen B.V.;;2;;;;2
BZK;Wooninc.;;;;;1;1
BZK;WorkSphere;;;;;1;1
BZK;WSi techniek Beheer & Onderhoud B.V.;;6;;;;6
BZK;Wwf Installatie Technisch Adviesburo;;;;;1;1
BZK;www.ictloket.nl;;;;;4;4
BZK;Xam-Xam B.V.;;;;;3;3
BZK;Xerox (Nederland) B.V.;;2;;;1;2
BZK;Xior Student Housing;;;;;3;3
BZK;Xtend;;1;;;;1
BZK;Xylem Water Solutions Nederland B.V.;;2;;;;2
BZK;Yield Plus Nederland B.V.;;2;;;;2
BZK;Ymif Engineering B.V.;;4;1;;1;4
BZK;Yttje Feddes landschapsarchitect;;2;;;;2
BZK;Zaamen;;1;;;;1
BZK;Zandberg Loodgieterswerk & Woningaanpassingen;;2;;;;2
BZK;Zantingh Energy Services B.V.;;2;;;;2
BZK;Zecc Architecten B.V.;;5;;;;5
BZK;Zetacom B.V.;;1;;;;1
BZK;Ziggo B.V.;;1;1;;1;1
BZK;Ziggo Services B.V.;;1;;;1;1
BZK;Zilvergeld Vastgoed C.V.;;;1;;2;2
BZK;Zilverschoon Restauratiesteen Randwijk B.V.;;1;;;;1
BZK;Zimmerei Rodehorst GmbH;;1;;;;1
BZK;Zo Gefixt;;2;;;1;2
BZK;Zoetermeerse Glashandel Van den Heuvel B.V.;;2;;;;2
BZK;Zon en Scherm Zoetermeer;;1;;;;1
BZK;Zonneveld ingenieurs B.V.;;4;;;;4
BZK;Zonwering Van der Veen;;2;;;;2
BZK;Zoppi' Koperbewerking;;2;;;;2
BZK;Zoro Feigl;;3;;;;3
BZK;Zuidkoop B.V.;;1;;;;1
BZK;Zurich Leven;;;2;;;2
BZK;Zwaan Printmedia;;1;;;;1
BZK;Zwart Techniek B.V.;;2;;;2;3
BZK;Zweckverband Abfallwirtschaft Celle;;1;;;;1
DEF;4Ustore;1;;;;;1
DEF;AAB Beveiligingen B.V.;2;;;;;2
DEF;About Flowers;1;;;;;1
DEF;ACT Financial Solutions B.V.;;;4;;;4
DEF;Active Health Center Ypenburg;;1;;;;1
DEF;AGVR B.V.;4;;;;;4
DEF;Albyco Nederland B.V.;1;;;;;1
DEF;All Golf;1;;;;;1
DEF;Amstel Graphics B.V.;1;;;;;1
DEF;anoniem_DEF_1003;1;;;;;1
DEF;anoniem_DEF_1059;1;;;;;1
DEF;anoniem_DEF_1069;1;;;;;1
DEF;anoniem_DEF_1162;1;;;;;1
DEF;anoniem_DEF_1172;1;;;;;1
DEF;anoniem_DEF_1184;;;4;;;4
DEF;anoniem_DEF_1210;1;;;;;1
DEF;anoniem_DEF_1228;1;;;;;1
DEF;anoniem_DEF_1257;;1;1;;;1
DEF;anoniem_DEF_1305;2;;;;;2
DEF;anoniem_DEF_149;1;;;;;1
DEF;anoniem_DEF_254;1;;;;;1
DEF;anoniem_DEF_273;1;;;;;1
DEF;anoniem_DEF_354;1;;;;;1
DEF;anoniem_DEF_403;1;;;;;1
DEF;anoniem_DEF_408;1;;;;;1
DEF;anoniem_DEF_410;1;;;;;1
DEF;anoniem_DEF_412;1;;;;;1
DEF;anoniem_DEF_419;1;;;;;1
DEF;anoniem_DEF_448;1;1;;;;1
DEF;anoniem_DEF_484;2;;;;;2
DEF;anoniem_DEF_488;1;;;;;1
DEF;anoniem_DEF_493;;1;;;;1
DEF;anoniem_DEF_498;;;;;;
DEF;anoniem_DEF_55;1;;;;;1
DEF;anoniem_DEF_584;1;;;;;1
DEF;anoniem_DEF_602;1;;;;;1
DEF;anoniem_DEF_664;1;;;;;1
DEF;anoniem_DEF_798;1;;;;;1
DEF;anoniem_DEF_802;1;;;;;1
DEF;anoniem_DEF_809;1;;;;;1
DEF;anoniem_DEF_818;1;;;;;1
DEF;anoniem_DEF_828;1;;;;;1
DEF;anoniem_DEF_83;1;;;;;1
DEF;anoniem_DEF_833;1;;;;;1
DEF;anoniem_DEF_898;3;;;;;3
DEF;anoniem_DEF_912;1;;;;;1
DEF;anoniem_DEF_949;3;;;;;3
DEF;ANWB-Rijopleiding;1;;;;;1
DEF;Appel B.V.;1;;;;;1
DEF;Aqua Experience Kymo;1;;;;;1
DEF;Arjo Nederland B.V.;1;;;;;1
DEF;Arma Verhuur Horeca B.V.;1;;;;;1
DEF;Armada Structures;;1;;;;1
DEF;ATS Systems B.V.;1;;;;;1
DEF;AXA;1;;;;;1
DEF;Bazelmans Audio Visual Rentals;1;;;;;1
DEF;Besselink Electro Import B.V.;1;;;;;1
DEF;Bever B.V.;1;;;;;1
DEF;BIS Bedrijfs Informatie Systemen B.V.;1;;;;;1
DEF;Blommetje van Blom;1;;;;;1
DEF;Bob's Bloemen en Zo;1;;;;;1
DEF;Boels Verhuur;1;;;;;1
DEF;Boerhof Projectinrichters;1;;;;;1
DEF;Boon Schoen- en Sleutelservice Amersfoort;1;;;;;1
DEF;Bos Elektro B.V.;;;1;;;1
DEF;Bouwhekken Nederland B.V.;1;;;;;1
DEF;Bouwmaat Nederland B.V.;1;;;;;1
DEF;Brack Capital Germany (Netherlands) XXXI B.V.;;;;;2;2
DEF;Brasserie Westbeer;1;;;;;1
DEF;Brezan Automaterialen Goes;1;;;;;1
DEF;Bron Gascare B.V.;1;;;;;1
DEF;Buko Verhuur B.V.;;;;;5;5
DEF;BusinBedrijf B.V.;1;;;;;1
DEF;Business Fashion;1;;;;;1
DEF;Camping 'It Wiid' B.V.;;;;;2;2
DEF;Canon Nederland N.V.;1;;;;;1
DEF;CBOX Containers Netherlands B.V.;;;;;2;2
DEF;Center Parcs Netherlands N.V.;;2;;;;2
DEF;Centralpoint Nijmegen B.V.;1;;;;;1
DEF;Champion Biljarts B.V.;1;;;;;1
DEF;CIVON B.V.;1;;;;;1
DEF;Conrad Electronic Benelux B.V.;1;;;;;1
DEF;Coolblue B.V.;1;;;;;1
DEF;Croonwolter&dros B.V.;2;;;;;2
DEF;Culturele Vacatures B.V.;1;;;;;1
DEF;DDJ Media;1;;;;;1
DEF;De Algemene Boekhandel;1;;;;;1
DEF;De Impuls voor de Zorg;1;;;;;1
DEF;De Klomp Dierenartsen GD B.V.;1;;;;;1
DEF;De Laatste Eer Uitvaartverzorging B.V.;1;;;;;1
DEF;De Nationale Theaterkassa B.V.;1;;;;;1
DEF;De Schaar;1;;;;;1
DEF;De Vries Projekt Design B.V.;2;;;;;2
DEF;De Weerd Bouw&Installatieservice;;1;;;;1
DEF;Deba 2000 B.V.;2;;;;;2
DEF;Degens Natuursteen;1;;;;;1
DEF;Den Hartigh Adviesgroep B.V.;1;;;;;1
DEF;Destil B.V.;1;;;;;1
DEF;Devani Creative;1;;;;;1
DEF;Deventrade B.V.;2;;;;;2
DEF;Diaber Benelux B.V.;;;5;;;5
DEF;Dierenkliniek Velp-Veluwezoom;1;;;;;1
DEF;Digital Revolution B.V.;1;;;;;1
DEF;Discountoffice.nl B.V.;1;;;;;1
DEF;Dixi Sanitary Services B.V.;6;;;;;6
DEF;Dokkumer Vlaggen Centrale B.V.;1;;;;;1
DEF;D�rr Kampen B.V.;1;;;;;1
DEF;DPS Power B.V.;;;2;;;2
DEF;Drukwerkoffice B.V.;1;;;;;1
DEF;DSH Domburg Sportprijzen Holland/Promopin.nl;2;;;;;2
DEF;Dunea N.V.;;;4;;;4
DEF;Dutraco Gouda B.V.;;;1;;;1
DEF;Duursma Electro V.O.F.;1;;;;;1
DEF;E Z Up Europe B.V.;1;;;;;1
DEF;Eco Toilet B.V.;1;;;;;1
DEF;Emseq Audiovisuals;1;;;;;1
DEF;En Profiel;1;;;;;1
DEF;Enduris B.V.;;;2;;;2
DEF;Eneco B.V.;;;9;;;9
DEF;Eneco Services B.V.;;;3;;;3
DEF;Eneco Zakelijk;;;5;;;5
DEF;Enexis Netbeheer B.V.;;;7;;;7
DEF;Ennatuurlijk B.V.;;;4;;;4
DEF;Eriks B.V.;;;1;;;1
DEF;ESVSHOP B.V.;;1;;;;1
DEF;Euro Events B.V.;1;;;;;1
DEF;Eurofleur Leusden B.V.;1;;;;;1
DEF;Europresto B.V.;1;;;;;1
DEF;Evidensia Dierenklinieken B.V.;1;;;;;1
DEF;Expert Dieren B.V.;2;;;;;2
DEF;Exploitatie Maatschappij Komfort B.V.;1;1;;;1;2
DEF;FietsNED B.V.;1;;;;;1
DEF;Flevonice B.V.;2;;;;;2
DEF;Friand Elektrotechniek B.V.;;;2;;;2
DEF;Fudura B.V.;;;3;;;3
DEF;Global Connection Expat Partner Support B.V.;;2;;;;2
DEF;Golfbaan Het Rijk van Nijmegen B.V.;2;;;;;2
DEF;Good Life International B.V.;2;;;;;2
DEF;Groenendijk Bedrijfskleding B.V.;1;;;;;1
DEF;H�fele Nederland B.V.;1;;;;;1
DEF;Hagatex B.V.;1;;;;;1
DEF;Handelsonderneming Erpe-Soesterberg V.O.F.;1;;;;;1
DEF;Hatz-Nederland B.V.;;;2;;;2
DEF;Health2Work B.V.;1;;;;;1
DEF;Hobrand B.V.;;;2;;;2
DEF;Hoekstra Management Consulting;;;1;;;1
DEF;Hogenboom Vakantieparken B.V.;;1;;;;1
DEF;Holding Veterinair Paardencentrum B.V.;1;;;;;1
DEF;Hollandse Telecommunicatie Maatschappij;1;;;;;1
DEF;Horticoop B.V.;1;;;;;1
DEF;Hotel Supply International B.V.;1;;;;;1
DEF;Hotel Triniteit;1;;;;;1
DEF;Hotel-Restaurant 'Oud London';1;;;;;1
DEF;House of Sports;1;;;;;1
DEF;Idem Dito Reclame;2;;;;;2
DEF;Igorowitz International;1;;;;;1
DEF;Inbraakpreventie 'M.I.B.' B.V.;1;;;;;1
DEF;Industrial Solutions Zuid-Oost B.V.;;;3;;;3
DEF;Informatique Computers & Componenten;1;;;;;1
DEF;Ing.bur. en Techn. Hand.ondernem. Autron B.V.;1;;;;;1
DEF;Ingenieursbureau Ebatech B.V.;;;4;;;4
DEF;Intratuin Duiven;1;;;;;1
DEF;Jalema B.V.;1;;;;;1
DEF;Joulz Infradiensten B.V.;;;1;;;1
DEF;Juma International B.V.;1;;;;;1
DEF;Jungheinrich Nederland B.V.;1;;;;;1
DEF;Keizer Kijk op Kleur;1;;;;;1
DEF;Kenter;;;2;;;2
DEF;Kentie Nederland B.V.;1;;;;;1
DEF;King Nederland B.V.;1;;;;;1
DEF;Koninklijke Gazelle N.V.;6;;;;;6
DEF;Koninklijke Van Twist B.V.;;;1;;;1
DEF;Kop Beveiliging B.V.;1;;;;;1
DEF;Kringapotheek Velperweg;1;;;;;1
DEF;Kruitbosch en De Weerd Deventer B.V.;;;1;;;1
DEF;KVT Gas B.V.;;;1;;;1
DEF;Kwint B.V.;4;;;;;4
DEF;Landal GreenParks Beheer en Projecten B.V.;;2;;;;2
DEF;Lasaulec B.V.;1;;;;;1
DEF;Liander N.V.;;;7;;;7
DEF;Linden Bedrijfskleding B.V.;1;;;;;1
DEF;Lopital Nederland B.V.;1;;;;;1
DEF;M&T Projectmanagement;;;2;;;2
DEF;Machine- en Apparatenfabriek Combimac B.V.;;;1;;;1
DEF;Manutan B.V.;1;;;;;1
DEF;Mastermate Brinkman B.V.;1;;;;;1
DEF;Maxifleur B.V.;1;;;;;1
DEF;Medipoint;1;;;;;1
DEF;MediReva B.V.;1;;;;;1
DEF;Moesson Tjalie Robinson;1;;;;;1
DEF;Mo-Tech Industries;4;;;;;4
DEF;Mulder Motoren B.V.;;;1;;;1
DEF;N.V. Rendo;;;2;;;2
DEF;N.V. Waterbedrijf Groningen;;;2;;;2
DEF;NAMA;1;;;;;1
DEF;NBA Installatietechniek;1;;;;;1
DEF;Nilfisk B.V.;1;;;;;1
DEF;Novymed International B.V.;1;;;;;1
DEF;Nyink B.V.;1;;;;;1
DEF;O crew;1;;;;;1
DEF;Office Depot B.V.;1;;;;;1
DEF;Osma;1;;;;;1
DEF;Pacor-Pamero;1;;;;;1
DEF;Pactechno;1;;;;;1
DEF;Papyrus Groep Nederland B.V.;1;;;;;1
DEF;Parfumerie Douglas Nederland B.V.;1;;;;;1
DEF;Paul Company;1;;;;;1
DEF;Pictogrammenwinkel;1;;;;;1
DEF;Poelsma Best in Beeld;1;;;;;1
DEF;Powertec Diesel Services B.V.;1;;;;;1
DEF;Q-Mobility;1;;;;;1
DEF;R.T.H.-Relli Technology Holland B.V.;;;1;;;1
DEF;Ras Renes Aluminium- en Staalbouw B.V.;1;;;;;1
DEF;Redblok;1;;;;;1
DEF;Reflex Shooting B.V.;1;;;;;1
DEF;Resort Brunssummerheide B.V.;;1;;;4;4
DEF;Rijkaart;1;;;;;1
DEF;Rijnja Repro;1;;;;;1
DEF;Ritom Beveiligingstechniek B.V.;1;;;;;1
DEF;ROHDE & GRAHL B.V.;1;;;;;1
DEF;Roompot Service B.V.;;2;;;;2
DEF;Rotterdam Airport B.V.;;;1;;;1
DEF;Rotterdam Airport Vastgoed B.V.;;;4;;;4
DEF;Rubix-Group;1;;;;;1
DEF;Schiphol Nederland B.V.;;;1;;;1
DEF;Scratch no More B.V.;1;;;;;1
DEF;Servall B.V.;1;;;;;1
DEF;Sligro B.V.;1;;;;;1
DEF;Staples Nederland B.V.;1;;;;;1
DEF;Stedin;;;7;;;7
DEF;Stertil B.V.;;;;;2;2
DEF;Stok Didam;1;;;;;1
DEF;Storm Plastificeren;1;;;;;1
DEF;Strijbosch B.V.;4;;;;;4
DEF;techniekwebshop.nl;1;;;;;1
DEF;Technisch Bureau Magema B.V.;2;;;;;2
DEF;Technische Unie B.V.;1;;;;;1
DEF;Tempo-Team Professionals B.V.;1;;;;;1
DEF;Top Movers Nederland B.V.;1;;;7;;7
DEF;Totalezorgwinkel.nl;1;;;;;1
DEF;Transposafe Systems;1;;;;;1
DEF;Trenton B.V.;;;1;;;1
DEF;Troedoor B.V.;1;;;;;1
DEF;Tuin! Leeuwarden;1;;;;;1
DEF;Tweewielergroothandel Kik-Goes;1;;;;;1
DEF;V.V. IJsselmeervogels;2;;;;;2
DEF;Van Bodegraven Elektromotoren B.V.;;;1;;;1
DEF;Van Buuren Hollandse IJzerwarenhandel B.V.;1;;;;;1
DEF;Van der Bijl Diervoeders B.V.;1;;;;;1
DEF;Van Wiefferen B.V.;2;;;;;2
DEF;Vattenfall Energy Trading Netherlands N.V.;;;;;;
DEF;Vattenfall Sales Nederland N.V.;;;9;;;9
DEF;Verbeek Reclame B.V.;1;;;;;1
DEF;Vink Kunststoffen B.V.;1;;;;;1
DEF;Vink Lisse B.V.;1;;;;;1
DEF;Visual Workplace B.V.;1;;;;;1
DEF;Vivante Assen;1;;;;;1
DEF;VKRC;1;;;;;1
DEF;Wansink's Woninginrichting V.O.F.;1;;;;;1
DEF;Wax Art Studio;1;;;;;1
DEF;Wereldkeuken Roosendaal B.V.;1;;;;;1
DEF;Westland Infra Netbeheer B.V.;;;4;;;4
DEF;WHD Wapenhandel Donck;1;;;;;1
DEF;Wiba Zevenaar B.V.;;;2;;;2
DEF;Wilms Den Helder Beheer B.V.;2;;;;;2
DEF;Xerox (Nederland) B.V.;2;;;;;2
DEF;ZCC-IT B.V.;1;;;;;1
DEF;Ziggo Services B.V.;1;;;;;1
DEF;Zoo&zo B.V.;1;;;;;1
EZK;Antilliano Por N.V.;;;;;2;2
EZK;Any Lamp;;;;;1;1
EZK;Asito B.V.;;1;;;;1
EZK;B.M.I. Bedrijfsmeubels Import Nederland B.V.;1;;;;;1
EZK;Baja Projectinrichting;;2;;;;2
EZK;Banketbakkerij Boheemen;1;;;;;1
EZK;Berkenbosch Groentechniek;;1;;;;1
EZK;Bijenbaas B.V.;;1;;;;1
EZK;BLOSSOM bloemisterij;;1;;;;1
EZK;bol.com B.V.;;;;;1;1
EZK;Brands Bouw B.V.;;;;;;
EZK;Breijer Betonconservering B.V.;;;;;1;1
EZK;Breur IJzerhandel;;1;;;;1
EZK;C.N. Rood B.V.;;1;;;;1
EZK;Calertho Bouwkunde B.V.;;;;;2;2
EZK;C-Mark B.V.;;1;;;;1
EZK;Croonwolter&dros B.V.;;2;;;;2
EZK;CSU B.V.;;1;;;;1
EZK;CWS Nederland;;;;;1;1
EZK;De Melker Sanitair B.V.;;;;;1;1
EZK;Deba 2000 B.V.;;4;;;1;4
EZK;Dijkman-Carbaat Bouw B.V.;;2;;;3;3
EZK;donkergroen;;1;;;1;1
EZK;Dunea N.V.;;;;;1;1
EZK;Eneco Services B.V.;;;1;;;1
EZK;ENGIE Services West B.V.;;2;;;;2
EZK;Equinix (Netherlands) B.V.;;;;;7;7
EZK;Essenka B.V.;;1;;;;1
EZK;Essent Retail Energie B.V.;;;2;;;2
EZK;Euro-Index B.V.;;1;;;;1
EZK;Europac Alarmcentrale;;;;;1;1
EZK;European Association of Long-terme Investors;;;;;1;1
EZK;Gjaltema Verhuur B.V.;;1;;;;1
EZK;GKS Straatwerken;;1;;;;1
EZK;Greencare Tuinaanleg;;1;;;;1
