Nummer;Totaal van;Jaar;Maand;Type aanvraag;Beslissing;Nationaliteit;Aantal beslissingen
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - hasa;Afwijzing;Sri Lankaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - hasa;Afwijzing;Syrische;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - hasa;Inwilliging;Afghaanse;30
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - hasa;Inwilliging;Eritrese;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - hasa;Inwilliging;Iraanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - Hervestiging;Inwilliging;Syrische;60
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - Nareis;Inwilliging;Eritrese;40
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - Nareis;Inwilliging;Iraakse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - Nareis;Inwilliging;Iraanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - Nareis;Inwilliging;Jemenitische;40
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - Nareis;Inwilliging;Onbekend;20
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - Nareis;Inwilliging;Pakistaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - Nareis;Inwilliging;Sierra Leoonse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - Nareis;Inwilliging;Soedanese;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - Nareis;Inwilliging;Somalische;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - Nareis;Inwilliging;Staatloos;50
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - Nareis;Inwilliging;Syrische;510
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - Nareis;Inwilliging;Turkse;50
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - zij-instroom;Afwijzing;Algerijnse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - zij-instroom;Afwijzing;Gambiaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - zij-instroom;Afwijzing;Marokkaanse;20
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - zij-instroom;Afwijzing;Nigeriaanse;30
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - zij-instroom;Inwilliging;Afghaanse;40
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - zij-instroom;Inwilliging;Armeense;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - zij-instroom;Inwilliging;Eritrese;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - zij-instroom;Inwilliging;Iraakse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - zij-instroom;Inwilliging;Iraanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - zij-instroom;Inwilliging;Nigeriaanse;20
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - zij-instroom;Inwilliging;Pakistaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - zij-instroom;Inwilliging;Russische;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - zij-instroom;Inwilliging;Syrische;20
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;02;Asiel - zij-instroom;Inwilliging;Ugandese;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Afwijzing;Afghaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Afwijzing;Algerijnse;80
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Afwijzing;Eritrese;20
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Afwijzing;Gambiaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Afwijzing;Georgische;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Afwijzing;Ghanese;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Afwijzing;Indiase;20
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Afwijzing;Iraakse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Afwijzing;Iraanse;20
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Afwijzing;Kosovaarse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Afwijzing;Libische;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Afwijzing;Marokkaanse;50
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Afwijzing;Nigeriaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Afwijzing;Onbekend;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Afwijzing;Pakistaanse;20
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Afwijzing;Soedanese;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Afwijzing;Somalische;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Afwijzing;Syrische;50
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Afwijzing;Tunesische;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Afwijzing;Turkse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Inwilliging;Afghaanse;230
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Inwilliging;Chinese;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Inwilliging;Colombiaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Inwilliging;Egyptische;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Inwilliging;Eritrese;20
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Inwilliging;Ethiopische;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Inwilliging;Iraakse;40
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Inwilliging;Iraanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Inwilliging;Jemenitische;60
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Inwilliging;Kazachse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Inwilliging;Onbekend;20
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Inwilliging;Pakistaanse;30
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Inwilliging;Russische;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Inwilliging;Somalische;40
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Inwilliging;Staatloos;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Inwilliging;Syrische;510
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Inwilliging;Turkmeense;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Inwilliging;Turkse;330
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Overig;Libische;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - 1e aanvraag;Overig;Oekra�ense;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - hasa;Afwijzing;Algerijnse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - hasa;Afwijzing;Colombiaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - hasa;Afwijzing;Iraakse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - hasa;Afwijzing;Iraanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - hasa;Afwijzing;Nigeriaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - hasa;Afwijzing;Staatloos;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - hasa;Inwilliging;Afghaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - hasa;Inwilliging;Iraanse;20
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - hasa;Inwilliging;Somalische;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - hasa;Inwilliging;Syrische;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - Hervestiging;Inwilliging;Burger van Democratische Republiek Congo;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - Hervestiging;Inwilliging;Syrische;130
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - Nareis;Inwilliging;Afghaanse;20
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - Nareis;Inwilliging;Eritrese;30
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - Nareis;Inwilliging;Iraakse;20
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - Nareis;Inwilliging;Iraanse;30
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - Nareis;Inwilliging;Jemenitische;40
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - Nareis;Inwilliging;Myanmarese;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - Nareis;Inwilliging;Onbekend;40
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - Nareis;Inwilliging;Pakistaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - Nareis;Inwilliging;Somalische;20
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - Nareis;Inwilliging;Staatloos;70
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - Nareis;Inwilliging;Syrische;780
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - Nareis;Inwilliging;Turkse;50
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - Nareis;Inwilliging;Ugandese;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - zij-instroom;Afwijzing;Algerijnse;30
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - zij-instroom;Afwijzing;Gambiaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - zij-instroom;Afwijzing;Guinese;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - zij-instroom;Afwijzing;Iraakse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - zij-instroom;Afwijzing;Marokkaanse;20
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - zij-instroom;Afwijzing;Nigeriaanse;20
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - zij-instroom;Afwijzing;Servische;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - zij-instroom;Afwijzing;Tunesische;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - zij-instroom;Inwilliging;Afghaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - zij-instroom;Inwilliging;Chinese;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - zij-instroom;Inwilliging;Eritrese;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - zij-instroom;Inwilliging;Gambiaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - zij-instroom;Inwilliging;Iraakse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - zij-instroom;Inwilliging;Iraanse;30
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - zij-instroom;Inwilliging;Jemenitische;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - zij-instroom;Inwilliging;Nigeriaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - zij-instroom;Inwilliging;Pakistaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - zij-instroom;Inwilliging;Syrische;30
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - zij-instroom;Inwilliging;Turkse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;03;Asiel - zij-instroom;Inwilliging;Venezolaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Afwijzing;Afghaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Afwijzing;Algerijnse;90
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Afwijzing;Colombiaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Afwijzing;Eritrese;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Afwijzing;Indiase;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Afwijzing;Iraakse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Afwijzing;Jemenitische;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Afwijzing;Marokkaanse;60
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Afwijzing;Nigeriaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Afwijzing;Onbekend;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Afwijzing;Pakistaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Afwijzing;Russische;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Afwijzing;Somalische;20
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Afwijzing;Syrische;50
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Afwijzing;Tunesische;20
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Afwijzing;Turkse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Inwilliging;Afghaanse;240
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Inwilliging;Chinese;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Inwilliging;Egyptische;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Inwilliging;Eritrese;30
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Inwilliging;Iraakse;40
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Inwilliging;Iraanse;20
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Inwilliging;Jemenitische;90
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Inwilliging;Nigeriaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Inwilliging;Onbekend;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Inwilliging;Pakistaanse;20
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Inwilliging;Russische;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Inwilliging;Somalische;50
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Inwilliging;Staatloos;20
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Inwilliging;Syrische;490
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Inwilliging;Turkse;200
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Overig;Algerijnse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Overig;Azerbeidzjaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Overig;Iraakse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Overig;Oekra�ense;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Overig;Russische;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - 1e aanvraag;Overig;Syrische;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - hasa;Afwijzing;Iraakse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - hasa;Afwijzing;Iraanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - hasa;Inwilliging;Afghaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - hasa;Inwilliging;Eritrese;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - hasa;Inwilliging;Iraanse;20
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - Hervestiging;Inwilliging;Burger van Democratische Republiek Congo;20
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - Hervestiging;Inwilliging;Syrische;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - Nareis;Inwilliging;Afghaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - Nareis;Inwilliging;Eritrese;50
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - Nareis;Inwilliging;Iraakse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - Nareis;Inwilliging;Iraanse;20
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - Nareis;Inwilliging;Jemenitische;20
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - Nareis;Inwilliging;Onbekend;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - Nareis;Inwilliging;Pakistaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - Nareis;Inwilliging;Soedanese;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - Nareis;Inwilliging;Staatloos;50
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - Nareis;Inwilliging;Syrische;610
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - Nareis;Inwilliging;Turkse;40
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - Nareis;Inwilliging;Ugandese;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - zij-instroom;Afwijzing;Algerijnse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - zij-instroom;Afwijzing;Gambiaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - zij-instroom;Afwijzing;Marokkaanse;20
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - zij-instroom;Afwijzing;Nigeriaanse;30
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - zij-instroom;Inwilliging;Afghaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - zij-instroom;Inwilliging;Eritrese;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - zij-instroom;Inwilliging;Iraakse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - zij-instroom;Inwilliging;Iraanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - zij-instroom;Inwilliging;Nigeriaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - zij-instroom;Inwilliging;Russische;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - zij-instroom;Inwilliging;Syrische;20
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;04;Asiel - zij-instroom;Inwilliging;Ugandese;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;05;Asiel - 1e aanvraag;Afwijzing;Algerijnse;40
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;05;Asiel - 1e aanvraag;Afwijzing;Belarussische;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;05;Asiel - 1e aanvraag;Afwijzing;Chinese;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;05;Asiel - 1e aanvraag;Afwijzing;Colombiaanse;20
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;05;Asiel - 1e aanvraag;Afwijzing;Eritrese;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;05;Asiel - 1e aanvraag;Afwijzing;Georgische;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;05;Asiel - 1e aanvraag;Afwijzing;Iraakse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;05;Asiel - 1e aanvraag;Afwijzing;Iraanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;05;Asiel - 1e aanvraag;Afwijzing;Jordaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;05;Asiel - 1e aanvraag;Afwijzing;Marokkaanse;40
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;05;Asiel - 1e aanvraag;Afwijzing;Nigeriaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;05;Asiel - 1e aanvraag;Afwijzing;Onbekend;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;05;Asiel - 1e aanvraag;Afwijzing;Pakistaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;05;Asiel - 1e aanvraag;Afwijzing;Somalische;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;05;Asiel - 1e aanvraag;Afwijzing;Syrische;40
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;05;Asiel - 1e aanvraag;Afwijzing;Tunesische;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;05;Asiel - 1e aanvraag;Inwilliging;Afghaanse;140
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;05;Asiel - 1e aanvraag;Inwilliging;Chinese;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;05;Asiel - 1e aanvraag;Inwilliging;Colombiaanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;05;Asiel - 1e aanvraag;Inwilliging;Egyptische;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;05;Asiel - 1e aanvraag;Inwilliging;Eritrese;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;05;Asiel - 1e aanvraag;Inwilliging;Ethiopische;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;05;Asiel - 1e aanvraag;Inwilliging;Iraakse;30
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;05;Asiel - 1e aanvraag;Inwilliging;Iraanse;10
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;05;Asiel - 1e aanvraag;Inwilliging;Jemenitische;100
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;05;Asiel - 1e aanvraag;Inwilliging;Onbekend;30
12;Jaar, Maand, Type aanvraag, Beslissing, Nationaliteit;2022;05;Asiel - 1e aanvraag;Inwilliging;Pakistaanse;20
