gemcode;wijk;jaar;lbrmtr;lbm9802;lbm9806;lbm9808;lbm9810;lbm0206;lbm0208;lbm0210;lbm0608;lbm0610;lbm0810;bev;lftsam;publ;veilig;vrz;won
623;0;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;16,86947;13,15055;-7,10486;36,0247;-13,25881;7,99313
623;0;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;21,33184;11,80784;-15,37553;35,94924;-13,00745;6,89088
623;0;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;24,30265;14,34075;8,0631;29,75469;-14,50149;6,52987
623;1;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;16,91017;36,22269;12,08345;37,25347;18,78195;-2,56234
623;1;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;20,05003;-,90701;12,10707;29,35931;-33,31619;2,41305
623;1;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;32,64508;-14,24522;14,46201;27,23961;-33,31619;-,20227
623;1;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;36,03892;-12,29427;17,51143;28,2725;-32,71971;-1,84363
623;1;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;40,50466;-13,51731;24,25654;27,24886;-32,65412;-2,36523
623;2;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;20,16135;32,25071;11,794;40,60998;1,00647;15,66813
623;2;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;24,09107;18,70695;9,55487;39,09999;-17,43008;19,94852
623;2;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;20,75718;15,10087;9,25632;36,65988;-14,42412;22,11662
623;2;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;23,3604;11,12811;6,12227;37,19278;-14,65294;20,57528
623;2;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;24,98646;5,70656;30,10061;36,20977;-13,99613;20,82655
623;3;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;13,45072;17,82579;14,16101;40,70762;20,70604;39,96645
623;3;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;10,88228;33,98176;12,31538;37,84495;-38,106;28,29903
623;3;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;10,01957;29,64889;13,28374;39,11754;-38,10649;29,93603
623;3;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;13,75175;30,89734;-16,09858;41,70459;-38,10993;32,55719
623;3;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;17,10188;34,88478;-4,40836;36,9397;-38,11174;33,99279
626;0;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;23,35089;3,47184;12,47788;23,48901;22,08147;-3,64824
626;0;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;25,04467;8,7296;11,61354;19,70106;-1,79601;-3,62124
626;0;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;21,37201;3,66977;16,087;20,89138;-3,21234;-3,4933
626;0;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;25,13725;6,37051;10,74359;23,31371;-6,15654;-,84147
626;0;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;24,40447;10,26719;22,5195;26,86048;-5,88493;,63605
627;0;1998;positief; ; ; ; ; ; ; ; ; ; ;16,73654;-5,95835;15,91958;16,89929;13,15395;-14,35034
627;0;2002;positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;20,74811;1,24462;16,48693;6,515;-19,51701;-12,31945
627;0;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;15,7941;-7,11092;18,34948;-1,15287;-20,51851;-13,29526
627;0;2008;positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;20,32969;-2,7657;26,7758;10,76095;-17,11923;-11,65886
627;0;2010;positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;20,39812;-,42416;30,38319;8,89097;-16,98851;-11,29983
629;0;1998;uiterst positief; ; ; ; ; ; ; ; ; ; ;34,79409;-4,23405;8,40059;41,92767;45,24979;38,03899
629;0;2002;uiterst positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;34,54406;22,64733;5,99492;41,95532;-17,49499;39,70178
629;0;2006;uiterst positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;33,03421;20,29226;7,56414;35,37935;-20,65952;39,79142
629;0;2008;uiterst positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;34,39248;26,70728;-4,04999;31,70023;-21,19562;37,58526
629;0;2010;uiterst positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;31,67606;29,22988;1,92283;27,63575;-21,10869;37,71183
629;1;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;25,75706;-3,63657;16,74362;35,94756;24,7037;-6,28743
629;1;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;27,12218;15,47647;16,17205;32,3534;36,211;-3,12986
629;1;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;23,63002;7,38219;19,79002;27,88634;37,23608;-4,45735
629;1;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;25,03794;7,92701;18,39783;30,8726;34,59382;-1,54766
629;1;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;23,98708;10,46414;18,78578;26,91555;35,6812;-1,27705
632;0;1998;positief; ; ; ; ; ; ; ; ; ; ;15,74956;-18,19369;8,32863;,31884;21,65477;-15,73328
632;0;2002;positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;15,82435;-6,78971;14,12385;-,42487;27,81218;-14,91892
632;0;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;10,76877;-1,76827;15,00958;7,93322;27,70598;-15,44466
632;0;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;17,73117;-,5255;16,81965;14,01556;28,03173;-12,93783
632;0;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;16,97676;3,5235;22,62043;18,16188;28,43036;-12,6836
632;1;1998;positief; ; ; ; ; ; ; ; ; ; ;24,59929;-8,04383;-,59171;5,27574;8,99712;-6,08236
632;1;2002;positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;26,4035;-8,40691;5,36339;-14,81013;-13,33399;-5,68284
632;1;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;21,02978;-26,23998;4,06619;-4,1027;-13,06925;-5,3336
632;1;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;24,83736;-17,93739;5,4976;11,22938;-17,19841;-,57813
632;1;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;22,90522;-16,78385;11,55105;16,25037;-16,65482;-,84848
632;2;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;23,50422;-31,14019;7,85259;24,83424;-16,81846;17,94743
632;2;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;29,32215;-13,02082;4,23457;16,75939;-2,95485;27,71747
632;2;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;32,41846;,67703;6,7934;23,12398;2,19514;29,80703
632;2;2008;zeer positief; ; ;beperkte positieve ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;34,75835;5,44963;14,17267;30,48861;1,29199;28,67123
632;2;2010;zeer positief; ; ; ;beperkte positieve ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;33,34352;-1,05205;8,88177;33,38148;-1,55828;28,22639
632;3;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;17,41587;18,52882;10,82922;30,46121;38,33701;18,41187
632;3;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;20,58813;7,17259;19,44671;27,31582;-1,47432;19,7286
632;3;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;24,49555;1,61063;20,15778;21,10993;,21799;22,82684
632;3;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;23,63612;2,75989;17,31174;22,10406;-1,22949;21,41
632;3;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;26,71467;5,91958;34,34652;20,23963;-19,91269;23,02478
632;4;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;25,15607;15,73982;18,65501;34,60461;47,57857;7,56406
632;4;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;23,71938;24,3584;17,52944;25,41126;-3,95141;4,80848
632;4;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;21,6403;11,37628;19,35391;23,20976;-3,52214;9,75443
632;4;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;22,59915;5,01404;29,60597;25,52575;-3,79027;12,13311
632;4;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;24,86865;1,84654;40,3876;21,42372;-2,75537;11,05128
632;5;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;23,79014;13,0913;3,78246;27,15147;29,99871;14,16995
632;5;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;25,4599;3,17602;1,40118;19,65806;-19,62422;16,40071
632;5;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;24,36301;-,54294;2,98078;15,00243;-19,72584;16,59314
632;5;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;27,6649;9,78184;5,61214;21,69803;-20,27414;18,69032
632;5;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;28,60325;11,79564;12,17546;15,08927;-20,07976;18,89776
637;0;1998;positief; ; ; ; ; ; ; ; ; ; ;-14,7718;-20,3731;-,68618;1,77775;13,71836;-39,63109
637;0;2002;matig positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;-9,84297;3,14283;-1,39695;-23,2115;36,58906;-41,45409
637;0;2006;matig positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;-23,77451;1,0026;-,13986;-32,50411;30,12589;-41,74433
637;0;2008;matig positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;-11,85309;2,00953;-4,32753;-27,355;31,70943;-38,41387
637;0;2010;matig positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;-18,11839;5,30027;10,80486;-29,34005;42,682;-38,64935
637;1;1998;matig positief; ; ; ; ; ; ; ; ; ; ;-8,31573;-31,32195;-8,46242;-3,88914;1,35782;-42,85519
637;1;2002;matig positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;-6,93786;-11,89233;-4,88813;-25,99179;13,5054;-42,37588
637;1;2006;matig positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;-20,31168;-2,68016;-,01258;-28,51618;-,88396;-41,59871
637;1;2008;matig positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;-5,36728;-,66461;1,14514;-26,05237;-1,38836;-40,12493
637;1;2010;matig positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;-11,11363;2,42058;11,5595;-30,1567;-,49788;-39,60925
637;2;1998;positief; ; ; ; ; ; ; ; ; ; ;16,32125;-18,37536;14,5903;-1,32246;14,10216;-30,67114
637;2;2002;positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;17,44375;-18,6428;14,14316;-20,14795;21,40586;-31,70468
637;2;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;9,09426;-16,36139;18,50688;-25,44047;20,7761;-31,62165
637;2;2008;positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;13,63219;-10,68321;26,34739;-21,1441;20,07613;-30,18294
637;2;2010;positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;8,81141;-4,92911;33,60504;-23,86003;21,92858;-31,0794
637;3;1998;positief; ; ; ; ; ; ; ; ; ; ;15,10136;-13,22532;3,52419;-,51536;28,47207;-19,91272
637;3;2002;positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;16,76831;-20,48654;12,43591;-17,76079;27,19457;-20,21251
637;3;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;6,61638;-25,2106;12,44104;-26,29043;6,25748;-24,33029
637;3;2008;positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;13,43403;-21,51657;18,48699;-26,68992;8,17806;-23,18816
637;3;2010;positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;6,32192;-19,88551;26,02889;-27,76939;11,45673;-23,08511
637;4;1998;positief; ; ; ; ; ; ; ; ; ; ;5,47596;-6,55297;7,70826;4,3057;-3,66959;-12,07952
637;4;2002;positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;15,56902;-17,71217;25,20494;-19,69574;-9,15389;-1,5257
637;4;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;10,66985;-18,34948;27,91489;-28,58516;-13,76816;,33403
637;4;2008;positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;15,66574;-20,03231;36,04758;-26,94375;-12,48205;2,50127
637;4;2010;positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;12,64011;-20,14776;41,66744;-20,54512;-11,97285;3,23444
637;5;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;19,44697;31,82936;9,4063;25,9876;-6,01721;2,16331
637;5;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;23,71241;11,51918;9,18468;-2,18682;-7,47797;-3,60182
637;5;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;20,46135;-10,8418;10,81845;-11,81713;-8,73579;-4,2002
637;5;2008;positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;24,04618;-12,3373;16,08163;-12,30605;-13,02392;-2,17379
637;5;2010;positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;22,04698;-13,99691;22,74346;-17,4415;-8,27377;-2,15908
637;6;2008;positief; ; ; ; ; ; ; ; ; ; ;,33759;-11,42525;8,55685;-12,34127;,64415;-2,42538
637;6;2010;positief; ; ; ; ; ; ; ; ; ;geen ontwikkeling;-10,09233;-6,98814;-19,08168;-16,05635;-16,61186;,29399
637;8;1998;positief; ; ; ; ; ; ; ; ; ; ;2,99492;-11,59968;-2,98031;13,48276;5,80449;8,25403
637;8;2002;positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;13,79733;-6,15759;-1,80219;-17,51882;-10,34496;,1681
637;8;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;1,71352;-13,03465;-3,0804;-20,78481;-11,8422;-1,4743
637;8;2008;positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;10,91297;-26,04935;10,09612;-13,28245;-11,78136;4,86987
637;8;2010;positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;6,59829;-26,67255;11,6811;-22,96974;12,07094;4,40574
637;9;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;22,32041;19,25199;-40,22559;26,48512;15,95498;19,69814
637;9;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;28,10777;6,24266;-41,3393;-3,84864;-18,7534;31,97702
637;9;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;26,45008;37,92109;-41,81181;-9,44831;-17,51087;30,30074
637;9;2008;positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;13,97366;26,32113;-41,39869;-,20437;-23,11001;23,29542
637;9;2010;positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;23,9327;30,21605;-30,51879;-41,30703;-23,04479;25,39895
638;0;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;21,7586;9,58339;14,06864;37,53165;19,17608;13,17635
638;0;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;24,18822;10,29345;11,69717;28,53743;-16,22018;10,52497
638;0;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;24,50907;3,1783;10,06823;33,28381;-19,51864;11,3176
638;0;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;23,72814;1,6638;-1,73562;38,60868;-22,78752;13,51513
638;0;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;22,07659;2,30379;14,56903;37,69264;-22,67959;13,90888
638;1;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;17,2617;7,54352;13,76268;38,2353;,93762;,44263
638;1;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;21,88238;-8,50907;12,86436;26,06089;-9,47547;5,27325
638;1;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;25,5947;-9,38312;17,65789;24,31151;-9,88389;4,51423
638;1;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;25,14849;-3,11458;23,52672;28,56343;-8,64354;5,61544
638;1;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;22,96859;-1,58235;28,65741;28,08856;-8,7548;5,55572
642;1;1998;positief; ; ; ; ; ; ; ; ; ; ;13,35951;-16,19239;11,48443;7,96244;-9,5539;-40,60791
642;1;2002;positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;18,37699;15,27306;12,71285;10,47621;21,41091;-39,5847
642;1;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;13,06182;12,25362;15,94602;5,3737;30,56786;-37,1459
642;1;2008;positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;21,66675;19,39971;18,80054;-,89791;29,84825;-32,77466
642;1;2010;positief; ; ; ;beperkte positieve ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;21,9528;21,08372;35,08218;,83304;30,24007;-31,26199
642;2;1998;positief; ; ; ; ; ; ; ; ; ; ;3,56736;-8,47773;3,39257;24,73949;6,9362;-23,83671
642;2;2002;positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;12,72997;3,58293;2,42617;3,1339;34,06931;-24,91219
642;2;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;4,88611;,95268;3,45812;-10,59653;29,29912;-21,98159
642;2;2008;positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;14,63901;3,59887;8,31694;16,49106;28,85981;-19,03105
642;2;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;12,82507;6,79039;36,04186;15,225;28,97077;-17,82603
642;3;1998;positief; ; ; ; ; ; ; ; ; ; ;-22,09888;-13,82712;-25,087;22,9404;7,50677;-33,49379
642;3;2002;positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;-12,30445;3,24294;-28,89828;,42181;-4,10258;-34,08177
642;3;2006;matig positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;-20,22387;-8,8672;-24,96386;-11,90654;-3,41475;-31,39149
642;3;2008;positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;-13,37611;-12,49299;-27,53615;6,58601;-2,90078;-31,30002
642;3;2010;positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;-14,49029;-15,89379;3,30975;10,01855;-2,89619;-31,0096
642;4;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;27,72283;25,28937;-9,49263;-11,80058;16,37582;3,97632
642;4;2002;positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;33,03713;-6,72876;-12,92515;-22,84589;14,19848;,3345
642;4;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;29,73656;-17,79919;-13,40331;-28,27759;-10,05115;,9246
642;4;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;34,3725;-11,00539;-6,43122;-18,96363;-13,82557;2,25442
642;4;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;34,21136;-8,15286;21,19089;-10,4736;-13,8513;3,45932
642;5;1998;positief; ; ; ; ; ; ; ; ; ; ;-19,15706;3,13132;-33,8177;13,39533;7,00559;-36,72499
642;5;2002;positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;-5,21011;5,23265;-33,31241;8,06799;-11,39299;-36,45764
642;5;2006;matig positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;-16,48252;-6,63411;-29,82348;-9,27798;-11,75005;-36,77352
642;5;2008;positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;-3,9926;-12,05507;-18,26641;1,06755;-11,19546;-34,19877
642;5;2010;positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;-5,62308;-12,48517;6,52929;-5,82753;-10,97487;-32,35896
642;6;1998;positief; ; ; ; ; ; ; ; ; ; ;5,21452;-14,73443;-11,46839;11,10296;-2,92375;-32,58483
642;6;2002;positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;8,74549;8,72857;-12,57032;-3,60868;-20,13759;-34,09555
642;6;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;-1,31283;-,31871;-13,77423;-10,23365;-21,33166;-33,01567
642;6;2008;positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;10,48444;6,2976;-8,0507;-2,92845;-27,12578;-29,03972
642;6;2010;positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;beperkte positieve ontwikkeling;geen ontwikkeling;14,64503;9,56635;17,26931;8,73332;-27,11527;-29,18732
642;7;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;25,28452;39,2562;-13,93342;18,76136;12,21845;26,59968
642;7;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;32,58476;34,75973;-15,87455;9,39243;-28,24574;15,87748
642;7;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;23,41212;13,1085;-15,2927;2,21917;-28,24964;16,22785
642;7;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;26,01136;22,13909;-32,4052;2,45273;-27,7716;35,54808
642;7;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;21,14117;11,29599;-4,59085;-11,78637;-30,1501;35,33698
642;8;1998;positief; ; ; ; ; ; ; ; ; ; ;20,08035;-13,41918;5,59798;30,14953;-24,93358;-16,64734
642;8;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;22,21546;4,05874;1,8527;18,38709;14,85985;-8,22554
642;8;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;17,77367;7,54351;-,29;10,08438;10,42475;-11,19921
642;8;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;21,52407;7,48357;-5,98487;14,10046;17,31058;-7,32256
642;8;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;21,16673;10,91985;21,35351;16,92793;17,0638;-7,02145
642;9;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;29,96893;33,19961;-36,65288;29,83697;-21,06578;42,29616
642;9;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;13,76774;40,47785;-40,50774;17,9304;-31,20928;22,25496
642;9;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;22,51475;43,42974;-39,14071;12,43086;-31,16778;41,30352
642;9;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;23,12979;42,14483;-46,23786;20,92187;-27,52894;41,52171
642;9;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;25,23214;41,15936;-34,48588;3,95477;-27,52894;42,606
643;0;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;18,84096;18,54702;19,05459;32,46599;-25,18444;7,84598
643;0;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;24,45429;20,90785;21,44664;8,30419;-17,72325;11,04714
643;0;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;21,28574;12,90129;24,28774;-26,92267;-17,82371;7,77925
643;0;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;25,08969;12,75848;25,33341;-3,37374;-17,6903;10,67492
643;0;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;25,7503;14,91589;46,07107;-2,68314;-18,27928;12,72373
643;1;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;14,1145;8,28243;31,85727;21,37549;-,23091;-13,77883
643;1;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;22,47595;8,15589;31,25527;15,35942;9,84874;-4,75417
643;1;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;19,65926;,66796;31,1657;24,13488;9,80557;-8,808
643;1;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;21,57958;1,22582;40,01132;22,41654;10,60835;-6,19186
